Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,47,,,,
2,up,Toploader,Dancing In the Moonlight,5,2,47,,,,
3,down,Queen,Bohemian Rhapsody,2,2,47,,,,
4,up,LINKIN PARK,In the End,4,2,47,,,,
5,down,Bon Jovi,Livin' On a Prayer,3,2,47,,,,
6,up,Coyote Theory,This Side of Paradise,34,4,2,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,47,,,,
8,down,Eagles,Hotel California,6,2,47,,,,
9,up,Evanescence,Bring Me To Life,9,4,47,,,,
10,down,Queen,Don't Stop Me Now,8,4,47,,,,
11,up,The Beatles,Let It Be,13,5,46,,,,
12,down,Bryan Adams,(Everything I Do) I Do It for You,10,5,47,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,16,12,47,,,,
14,up,The Fray,How to Save a Life,20,8,47,,,,
15,up,LINKIN PARK,What I've Done,24,15,47,,,,
16,down,魔力紅樂團,Won't Go Home Without You,12,7,47,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,54,16,26,,,,
18,down,Toto,Africa,14,6,47,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,25,4,44,,,,
20,up,AC/DC,Highway to Hell,47,15,44,,,,
21,down,Mayday,知足,15,3,47,,,,
22,up,Journey,Don't Stop Believin',50,13,44,,,,
23,up,The Beatles,Yesterday,31,11,45,,,,
24,down,The Cranberries,Zombie,18,10,43,,,,
25,down,The Beatles,Hey Jude,23,12,46,,,,
26,up,Harry,Suaramu Syairku,52,14,45,,,,
27,up,Queen,We Will Rock You,27,11,47,,,,
28,up,Guns N' Roses,November Rain,29,5,43,,,,
29,up,Journey,Faithfully,42,19,45,,,,
30,up,Survivor,Eye of the Tiger,33,23,42,,,,
31,down,Bon Jovi,You Give Love a Bad Name,26,13,47,,,,
32,up,The Goo Goo Dolls,Iris,57,3,34,,,,
33,down,Journey,Don't Stop Believin',21,4,46,,,,
34,up,Metallica,Enter Sandman,49,13,44,,,,
35,up,The Police,Every Breath You Take,62,27,21,,,,
36,up,Ivy Moire,Samara,70,33,4,,,,
37,up,Frankie Valli,Can't Take My Eyes Off You,51,17,43,,,,
38,down,Queen,Another One Bites the Dust,17,3,47,,,,
39,down,AC/DC,Back In Black,35,10,46,,,,
40,-,Ivy Moire,Desire,-,37,1,,,,
41,down,DREAMCATCHER,BOCA,11,2,6,,,,
42,up,Lighthouse Family,High,69,42,6,,,,
43,-,Projector Band,Sudah Ku Tahu,-,22,33,,,,
44,-,NEEDTOBREATHE,Who Am I,-,44,2,,,,
45,up,Keane,Somewhere Only We Know,48,1,37,,,,
46,-,Ivy Moire,Damien,-,34,1,,,,
47,up,RADWIMPS,スパークル (movie ver.),68,25,30,,,,
48,down,U2,With or Without You,38,2,46,,,,
49,down,John Mayer,Your Body Is a Wonderland,36,24,45,,,,
50,up,Goose house,Hikarunara,89,17,16,,,,
51,up,LiSA,Crossing Field,81,29,15,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,80,26,27,,,,
53,-,RADWIMPS,前前前世 (movie ver.),-,39,18,,,,
54,down,Scorpions,Wind of Change,53,42,23,,,,
55,-,REO Speedwagon,Can't Fight This Feeling,-,46,15,,,,
56,up,Dean Lewis,Waves,66,6,45,,,,
57,down,Queen,We Are the Champions,41,22,47,,,,
58,-,3 Doors Down,Here Without You,-,24,25,,,,
59,-,Fleetwood Mac,Dreams,-,3,17,94,2020-10-18,94,2020-10-18
60,-,Ivy Moire,Delilah,-,44,2,,,,
61,up,Billy Joel,Uptown Girl,96,27,26,,,,
62,up,Ivy Moire,Delilah,76,58,4,,,,
63,-,Journey,Open Arms,-,34,28,,,,
64,-,Scorpions,Still Loving You,-,36,27,,,,
65,down,Bryan Adams,Summer Of '69,19,13,44,,,,
66,-,Mayday,戀愛ING,-,10,38,,,,
67,-,The Beatles,Here Comes the Sun,-,12,19,,,,
68,-,Foreigner,I Want to Know What Love Is,-,35,24,,,,
69,-,Deftones,Ceremony,-,69,1,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,7,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,17,,,,
72,-,The Alan Parsons Project,Eye In the Sky,-,72,1,,,,
73,down,Chicago,You're the Inspiration,45,45,17,,,,
74,-,Eagles,Love Will Keep Us Alive,-,61,2,,,,
75,-,The Killers,Mr. Brightside,-,6,35,,,,
76,down,Queen,I Want To Break Free,63,25,30,,,,
77,-,Nickelback,How You Remind Me,-,39,18,,,,
78,-,LINKIN PARK,CASTLE OF GLASS,-,71,1,,,,
79,down,Jack Johnson,Better Together,67,38,20,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),40,3,46,,,,
81,-,Wings & Search,Gemuruh,-,14,1,,,,
82,-,Avenged Sevenfold,Dear God,-,30,35,,,,
83,down,The Police,Every Breath You Take,28,10,47,,,,
84,down,Mayday,倔強,44,2,45,,,,
85,down,Keane,Everybody's Changing,61,55,4,,,,
86,-,SHINee,Ring Ding Dong,-,19,3,,,,
87,down,Phil Collins,In the Air Tonight,56,44,8,,,,
88,down,Train,Drops of Jupiter,74,32,27,,,,
89,down,Avril Lavigne,Sk8er Boi,32,26,35,,,,
90,-,U.S.A. for Africa,We Are the World,-,33,5,,,,
91,-,Deftones,Urantia,-,91,1,,,,
92,-,Ivy Moire,Kazkabarra,-,92,1,,,,
93,-,Michael Andrews,Mad World (feat. Gary Jules),-,93,1,,,,
94,down,ONE OK ROCK,Wherever you are,72,16,20,,,,
95,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,100,22,3,,,,
96,up,Daughtry,Over You,98,51,17,,,,
97,-,John Mayer,Love on the Weekend,-,4,6,,,,
98,-,The Red Jumpsuit Apparatus,Face Down,-,55,7,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,60,4,,,,
100,-,ONE OK ROCK,The Beginning,-,15,15,,,,
