Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Queen,Bohemian Rhapsody,2,2,93,,,,
3,up,Queen,Another One Bites the Dust,6,3,93,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,93,,,,
5,up,茄子蛋,浪子回頭,5,1,93,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,3,2,11,,,,
7,up,LINKIN PARK,Numb,7,2,45,,,,
8,up,Eagles,Hotel California,8,2,93,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,2,93,,,,
10,up,Queen,Don't Stop Me Now,13,4,93,,,,
11,up,Evanescence,Bring Me To Life,11,4,87,,,,
12,down,Toto,Africa,10,6,93,,,,
13,up,優里,ドライフラワー,14,5,38,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,12,4,90,,,,
15,up,Toploader,Dancing In the Moonlight,16,2,93,,,,
16,up,Queen,We Will Rock You,24,11,91,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,17,5,93,,,,
18,up,魔力紅樂團,Won't Go Home Without You,19,7,93,,,,
19,up,Electrico,What Do You See,29,10,4,,,,
20,down,Bryan Adams,Summer Of '69,15,13,88,,,,
21,up,The Beatles,Yesterday,21,11,88,,,,
22,up,Guns N' Roses,November Rain,47,5,87,,,,
23,up,AC/DC,Back In Black,28,10,92,,,,
24,up,Queen,Under Pressure (feat. David Bowie),25,16,87,,,,
25,down,The Killers,Mr. Brightside,20,9,80,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),23,3,83,,,,
27,up,LINKIN PARK,What I've Done,30,15,93,,,,
28,up,The Beatles,Let It Be,38,5,92,,,,
29,down,4 Non Blondes,What's Up?,22,12,76,,,,
30,up,Queen,We Are the Champions,42,22,75,,,,
31,down,The Fray,How to Save a Life,18,8,93,,,,
32,-,AC/DC,Highway to Hell,-,15,88,,,,
33,-,The Beatles,Here Comes the Sun,-,12,57,,,,
34,up,Journey,Don't Stop Believin',49,4,85,,,,
35,up,Bon Jovi,You Give Love a Bad Name,37,13,93,,,,
36,down,Mr. Big,To Be with You,31,19,4,,,,
37,up,U2,With or Without You,58,2,87,,,,
38,down,Mayday,倔強,35,2,89,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,34,12,93,,,,
40,up,ONE OK ROCK,Renegades,73,8,15,,,,
41,up,The Police,Every Breath You Take,41,10,91,,,,
42,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,61,22,21,,,,
43,up,Queen,I Want To Break Free,54,25,34,,,,
44,down,Queen,Crazy Little Thing Called Love,39,31,46,,,,
45,-,Keane,Somewhere Only We Know,-,1,74,,,,
46,up,Scorpions,Still Loving You,56,36,44,,,,
47,-,Hyper Act,Hanya Aku,-,47,1,,,,
48,up,The Beatles,Hey Jude,72,12,83,,,,
49,-,LiSA,Crossing Field,-,29,51,,,,
50,down,blink-182,What's My Age Again?,48,16,11,,,,
51,-,LINKIN PARK,Faint,-,20,31,,,,
52,up,Bryan Adams,Heaven,86,31,37,,,,
53,up,Queen,Somebody to Love,97,32,33,,,,
54,down,LINKIN PARK,One More Light,53,17,45,,,,
55,-,Heart,Alone,-,55,6,,,,
56,up,ONE OK ROCK,Stand Out Fit In,89,13,49,,,,
57,-,Electric Light Orchestra,Mr. Blue Sky,-,26,59,,,,
58,down,Goose house,Hikarunara,36,17,56,,,,
59,-,System Of A Down,Chop Suey!,-,51,18,,,,
60,up,The Police,Every Breath You Take,67,27,46,,,,
61,-,Måneskin,ZITTI E BUONI,-,45,5,,,,
62,-,Fleetwood Mac,Dreams,-,17,36,87,2020-10-18,87,2020-10-18
63,-,LINKIN PARK,In the End,-,2,85,,,,
64,down,Queen,Radio Ga Ga,44,26,37,,,,
65,-,The Beatles,Come Together (2019 Mix),-,11,11,,,,
66,down,Tom Odell,Another Love,33,2,22,,,,
67,-,John Mayer,Your Body Is a Wonderland,-,24,66,,,,
68,up,blink-182,All the Small Things,69,27,46,,,,
69,down,Fall Out Boy,"Sugar, We're Goin' Down",62,10,10,,,,
70,-,The Killers,West Hills,-,70,1,,,,
71,-,LINKIN PARK,CASTLE OF GLASS,-,71,3,,,,
72,-,LINKIN PARK,Somewhere I Belong,-,10,44,,,,
73,up,Ronan Keating,When You Say Nothing At All,84,11,46,,,,
74,down,Journey,Don't Stop Believin',32,13,90,,,,
75,-,U2,One,-,7,15,,,,
76,down,Van Halen,Jump,51,15,37,,,,
77,down,ONE OK ROCK,Renegades (Japanese Version),27,2,16,,,,
78,down,Survivor,Eye of the Tiger,26,23,85,,,,
79,down,Crowded House,Don't Dream It's Over,55,26,16,,,,
80,down,ONE OK ROCK,Wherever you are,52,16,46,,,,
81,-,Queen,Killer Queen,-,40,19,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,39,25,,,,
83,-,SUPER JUNIOR,Mr. Simple,-,52,21,,,,
84,-,Avenged Sevenfold,Dear God,-,30,57,,,,
85,down,Metallica,Enter Sandman,64,42,5,,,,
86,-,Journey,Open Arms,-,34,42,,,,
87,down,ONE OK ROCK,The Beginning,59,15,30,,,,
88,up,Led Zeppelin,Stairway to Heaven,96,38,53,,,,
89,-,Vanessa Carlton,A Thousand Miles,-,27,19,,,,
90,down,Frankie Valli,Can't Take My Eyes Off You,60,17,75,,,,
91,-,The Killers,Terrible Thing,-,91,1,,,,
92,-,Bring Me the Horizon,Drown (New),-,79,4,,,,
93,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,9,,,,
94,-,ONE OK ROCK,Broken Heart of Gold,-,24,7,,,,
95,-,Rush,Tom Sawyer,-,95,1,,,,
96,down,Guns N' Roses,Welcome to the Jungle,70,13,44,,,,
97,-,Guns N' Roses,Patience,-,41,13,,,,
98,-,John Mayer,Love on the Weekend,-,4,11,,,,
99,-,U2,Cedarwood Road,-,60,1,,,,
100,-,Secondhand Serenade,Fall for You,-,42,36,,,,
