Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,48,,,,
2,up,Toploader,Dancing In the Moonlight,2,2,48,,,,
3,up,LINKIN PARK,In the End,4,2,48,,,,
4,up,Coyote Theory,This Side of Paradise,6,4,3,,,,
5,down,Queen,Bohemian Rhapsody,3,2,48,,,,
6,up,Eagles,Hotel California,8,2,48,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,2,48,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,48,,,,
9,up,Queen,Don't Stop Me Now,10,4,48,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,12,5,48,,,,
11,down,Evanescence,Bring Me To Life,9,4,48,,,,
12,down,The Beatles,Let It Be,11,5,47,,,,
13,up,魔力紅樂團,Won't Go Home Without You,16,7,48,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,13,12,48,,,,
15,up,Mayday,知足,21,3,48,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,17,16,27,,,,
17,up,Toto,Africa,18,6,48,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,19,4,45,,,,
19,up,The Police,Every Breath You Take,83,10,48,,,,
20,up,AC/DC,Back In Black,39,10,47,,,,
21,up,Queen,Another One Bites the Dust,38,3,48,,,,
22,down,AC/DC,Highway to Hell,20,15,45,,,,
23,down,The Fray,How to Save a Life,14,8,48,,,,
24,down,Journey,Don't Stop Believin',22,13,45,,,,
25,up,Bryan Adams,Summer Of '69,65,13,45,,,,
26,up,Mayday,倔強,84,2,46,,,,
27,down,The Beatles,Yesterday,23,11,46,,,,
28,up,Survivor,Eye of the Tiger,30,23,43,,,,
29,up,Dean Lewis,Waves,56,6,46,,,,
30,up,Bon Jovi,You Give Love a Bad Name,31,13,48,,,,
31,up,Fleetwood Mac,Dreams,59,3,18,94,2020-10-18,94,2020-10-18
32,down,LINKIN PARK,What I've Done,15,15,48,,,,
33,up,Avril Lavigne,Sk8er Boi,89,26,36,,,,
34,up,Ivy Moire,Damien,46,34,2,,,,
35,up,The Killers,Mr. Brightside,75,6,36,,,,
36,down,The Beatles,Hey Jude,25,12,47,,,,
37,up,Ivy Moire,Desire,40,37,2,,,,
38,down,Ivy Moire,Samara,36,33,5,,,,
39,up,DREAMCATCHER,BOCA,41,2,7,,,,
40,-,RADWIMPS,夢灯籠,-,34,12,,,,
41,down,Journey,Don't Stop Believin',33,4,47,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),80,3,47,,,,
43,-,AC/DC,Thunderstruck,-,20,44,70,2019-11-17,63,2019-12-08
44,up,Ivy Moire,Delilah,60,44,3,,,,
45,up,Queen,We Are the Champions,57,22,48,,,,
46,-,blink-182,All the Small Things,-,27,19,,,,
47,down,Projector Band,Sudah Ku Tahu,43,22,34,,,,
48,down,Queen,We Will Rock You,27,11,48,,,,
49,up,3 Doors Down,Here Without You,58,24,26,,,,
50,-,Mojo,Romancinta,-,50,11,,,,
51,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,32,10,,,,
52,up,ONE OK ROCK,Wherever you are,94,16,21,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,52,26,28,,,,
54,-,Eric Clapton,Tears In Heaven,-,25,18,,,,
55,down,RADWIMPS,スパークル (movie ver.),47,25,31,,,,
56,-,Extreme,More Than Words,-,21,41,,,,
57,up,Foreigner,I Want to Know What Love Is,68,35,25,,,,
58,down,Metallica,Enter Sandman,34,13,45,,,,
59,down,Goose house,Hikarunara,50,17,17,,,,
60,up,Ivy Moire,Delilah,62,58,5,,,,
61,down,The Goo Goo Dolls,Iris,32,2,35,,,,
62,down,U2,With or Without You,48,2,47,,,,
63,down,Keane,Somewhere Only We Know,45,1,38,,,,
64,down,The Cranberries,Zombie,24,10,44,,,,
65,-,Bryan Adams,Please Forgive Me,-,43,13,,,,
66,down,Guns N' Roses,November Rain,28,5,44,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,38,30,,,,
68,down,LiSA,Crossing Field,51,29,16,,,,
69,down,The Police,Every Breath You Take,35,27,22,,,,
70,up,Keane,Everybody's Changing,85,55,5,,,,
