Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,5,,,,
2,up,U2,With or Without You,5,2,5,,,,
3,down,Queen,Bohemian Rhapsody,2,2,5,,,,
4,up,U2,Where the Streets Have No Name,16,4,4,,,,
5,down,LINKIN PARK,In the End,4,2,5,,,,
6,up,Queen,Don't Stop Me Now,6,4,5,,,,
7,up,U2,One,20,7,4,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,2,5,,,,
9,down,Eagles,Hotel California,7,2,5,,,,
10,up,Paul McCartney,Wonderful Christmastime (Full Length Version),31,3,3,,,,
11,up,魔力紅樂團,Won't Go Home Without You,12,7,5,,,,
12,down,Evanescence,Bring Me To Life,9,4,5,,,,
13,up,Band Aid,Do They Know It's Christmas?,97,4,2,79,2019-12-08,14,2020-12-27
14,up,Guns N' Roses,Sweet Child O' Mine,15,1,5,,,,
15,down,U2 & A. R. Rahman,Ahimsa,3,3,3,62,2019-11-24,62,2019-11-24
16,down,Bryan Adams,(Everything I Do) I Do It for You,10,5,5,,,,
17,down,Toto,Africa,11,6,5,,,,
18,down,Queen,Another One Bites the Dust,13,3,5,,,,
19,down,Queen,We Will Rock You,18,11,5,,,,
20,up,U2,Pride (In the Name of Love) [Remastered],21,20,2,,,,
21,up,U2,Vertigo,53,21,2,,,,
22,up,Coldplay,Clocks,38,12,5,,,,
23,up,U2,Bullet the Blue Sky,24,23,2,,,,
24,down,Mayday,知足,17,3,5,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,34,12,5,,,,
26,down,The Beatles,Hey Jude,23,12,5,,,,
27,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],14,5,5,,,,
28,down,Metallica,Enter Sandman,22,13,5,,,,
29,up,U2,New Year's Day (Remastered),50,29,2,,,,
30,up,U2,Sunday Bloody Sunday,40,30,2,,,,
31,up,The Police,Every Breath You Take,73,10,5,,,,
32,up,U2,Mysterious Ways,57,32,2,,,,
33,up,Dean Lewis,Waves,41,6,5,,,,
34,up,Journey,Don't Stop Believin',39,4,5,,,,
35,up,The Fray,How to Save a Life,47,8,5,,,,
36,down,RADWIMPS,Grand Escape (feat. Toko Miura),26,26,2,,,,
37,up,Queen,Somebody to Love,48,32,5,,,,
38,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,4,,,,
39,down,RADWIMPS,Is There Still Anything That Love Can Do?,33,16,5,,,,
40,up,U2,Bad,62,40,2,,,,
41,up,U2,All I Want Is You,90,41,2,,,,
42,up,The Beatles,Yesterday,92,11,5,,,,
43,up,AC/DC,Back In Black,66,10,5,,,,
44,up,U2,I Will Follow,72,44,2,,,,
45,up,Queen,Under Pressure (feat. David Bowie),70,16,5,,,,
46,down,U2,In God's Country,32,32,2,,,,
47,down,U2,Red Hill Mining Town,29,29,2,,,,
48,-,Guns N' Roses,November Rain,-,5,4,,,,
49,up,U2,Sweetest Thing,69,49,2,,,,
50,-,Mayday,倔強,-,2,4,,,,
51,down,Toploader,Dancing In the Moonlight,36,2,5,,,,
52,up,Journey,Faithfully,77,19,5,,,,
53,down,U2,Running to Stand Still,25,25,2,,,,
54,down,LINKIN PARK,What I've Done,30,15,5,,,,
55,down,The Cranberries,Zombie,19,10,5,,,,
56,up,Queen,Crazy Little Thing Called Love,95,31,5,,,,
57,down,Queen,We Are the Champions,37,22,5,,,,
58,up,Bryan Adams,Summer Of '69,83,13,4,,,,
59,up,Santana,Smooth (feat. Rob Thomas),85,33,5,,,,
60,down,Queen,Killer Queen,52,40,5,,,,
61,-,3 Doors Down,Here Without You,-,24,2,,,,
62,up,U2,Angel of Harlem,63,62,2,,,,
63,up,Journey,Don't Stop Believin',89,13,4,,,,
64,down,John Mayer,Your Body Is a Wonderland,45,24,5,,,,
65,down,U2,Trip Through Your Wires,35,35,2,,,,
66,up,U2,Even Better Than the Real Thing (Single Version),87,66,2,,,,
67,down,Harry,Suaramu Syairku,27,14,5,,,,
68,-,The Beatles,I Want to Hold Your Hand,-,52,4,,,,
69,up,Queen,I Want To Break Free,91,25,5,,,,
70,down,Bon Jovi,You Give Love a Bad Name,44,13,5,,,,
71,-,The Police,Every Breath You Take,-,27,3,,,,
72,-,Extreme,More Than Words,-,21,4,,,,
73,down,U2,One Tree Hill,43,43,2,,,,
74,up,LINKIN PARK,Leave Out All the Rest,81,58,3,,,,
75,-,Pretenders,2000 Miles,-,18,1,,,,
76,down,RADWIMPS,We'll Be Alright (Movie Edit),65,19,5,,,,
77,-,AC/DC,You Shook Me All Night Long,-,37,1,,,,
78,-,Mr. Big,To Be With You,-,37,4,,,,
79,down,The Beatles,Let It Be,28,5,4,,,,
80,-,ONE OK ROCK,The Beginning,-,15,2,,,,
81,-,ONE OK ROCK,Stand Out Fit In,-,13,4,,,,
82,down,U2,Exit,67,67,2,,,,
83,-,Bon Jovi,I'll Be There for You,-,38,2,,,,
84,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,2,,,,
85,down,U2,Mothers of the Disappeared,42,42,2,,,,
86,-,New Empire,A Little Braver,-,66,1,,,,
87,-,Foreigner,I Want to Know What Love Is,-,31,4,,,,
88,down,AC/DC,Highway to Hell,54,15,5,,,,
89,up,Survivor,Eye of the Tiger,99,23,3,,,,
90,-,Van Halen,Jump,-,15,1,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,13,2,,,,
92,down,U2,I Still Haven't Found What I'm Looking For,76,55,2,,,,
93,-,ONE OK ROCK,Wasted Nights,-,40,1,,,,
94,-,SUPER JUNIOR,Mr. Simple,-,52,3,,,,
95,-,Jimmy Eat World,The Middle,-,40,1,,,,
96,down,AC/DC,Thunderstruck,86,20,5,70,2019-11-17,63,2019-12-08
97,-,U2,Where the Streets Have No Name (Single Edit),-,97,1,,,,
98,-,Billy Joel,Uptown Girl,-,27,2,,,,
99,-,The Beatles,Come Together (2019 Mix),-,11,3,,,,
100,-,U2,Beautiful Day,-,100,1,,,,
