Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,25,,,,
2,up,Queen,Bohemian Rhapsody,2,2,25,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,2,25,,,,
4,down,LINKIN PARK,In the End,3,2,25,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,9,1,25,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,5,5,25,,,,
7,up,Eagles,Hotel California,7,2,25,,,,
8,down,Toto,Africa,6,6,25,,,,
9,up,Queen,Don't Stop Me Now,10,4,25,,,,
10,up,Dean Lewis,Waves,15,6,23,,,,
11,down,Evanescence,Bring Me To Life,8,4,25,,,,
12,down,Mayday,知足,11,3,25,,,,
13,up,The Beatles,Let It Be,13,5,24,,,,
14,up,Coldplay,Clocks,20,12,25,,,,
15,down,魔力紅樂團,Won't Go Home Without You,12,7,25,,,,
16,up,Journey,Don't Stop Believin',22,4,25,,,,
17,up,The Fray,How to Save a Life,18,8,25,,,,
18,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,18,1,,,,
19,up,Toploader,Dancing In the Moonlight,19,2,25,,,,
20,up,The Police,Every Breath You Take,29,10,25,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),16,3,24,,,,
22,down,Harry,Suaramu Syairku,21,14,25,,,,
23,up,LINKIN PARK,What I've Done,39,15,25,,,,
24,up,Anson Seabra,Robin Hood,48,13,18,,,,
25,-,The Rolling Stones,Living In A Ghost Town,-,18,1,38,2020-05-03,38,2020-05-03
26,down,U2,With or Without You,17,2,25,,,,
27,up,Mayday,倔強,31,2,24,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,28,12,25,,,,
29,up,The Beatles,Hey Jude,42,12,25,,,,
30,down,Queen,Another One Bites the Dust,14,3,25,,,,
31,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,5,22,,,,
32,down,AC/DC,Thunderstruck,23,20,25,70,2019-11-17,63,2019-12-08
33,up,Guns N' Roses,November Rain,60,5,24,,,,
34,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,34,1,,,,
35,down,Queen,We Will Rock You,26,11,25,,,,
36,-,The Goo Goo Dolls,Iris,-,2,13,,,,
37,up,Bon Jovi,You Give Love a Bad Name,38,13,25,,,,
38,up,Daniel Powter,Bad Day,55,21,21,,,,
39,-,Eddie Vedder,River Cross (One World: Together At Home),-,39,1,,,,
40,down,Journey,Don't Stop Believin',36,13,23,,,,
41,down,AC/DC,Back In Black,30,10,25,,,,
42,down,Queen,We Are the Champions,25,22,25,,,,
43,up,Secondhand Serenade,Fall for You,65,42,4,,,,
44,up,Scorpions,Still Loving You,93,36,14,,,,
45,up,Pretenders,I'll Stand By You,86,22,8,,,,
46,up,Bryan Adams,Summer Of '69,51,13,23,,,,
47,up,Billy Joel,Uptown Girl,56,27,15,,,,
48,down,Journey,Faithfully,46,19,24,,,,
49,down,The Beatles,Yesterday,34,11,25,,,,
50,up,Azarra Band,Alalala Sayang,73,31,19,,,,
51,down,John Mayer,Your Body Is a Wonderland,24,24,25,,,,
52,down,Projector Band,Sudah Ku Tahu,43,22,18,,,,
53,up,blink-182,All the Small Things,58,27,11,,,,
54,up,Europe,The Final Countdown,81,25,10,,,,
55,up,Survivor,Eye of the Tiger,59,23,23,,,,
56,up,Avenged Sevenfold,Dear God,100,30,19,,,,
57,up,Queen,Crazy Little Thing Called Love,72,31,14,,,,
58,down,Eric Clapton,Wonderful Tonight,47,42,16,,,,
59,down,Queen,Under Pressure (feat. David Bowie),40,16,24,,,,
60,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,16,20,,,,
61,up,Ronan Keating,When You Say Nothing At All,82,11,11,,,,
62,down,3 Doors Down,Here Without You,52,24,16,,,,
63,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,63,1,,,,
64,down,Simple Plan,I'm Just a Kid,50,29,2,,,,
65,-,Jimmy Eat World,The Middle,-,40,12,,,,
66,-,New Empire,A Little Braver,-,66,5,,,,
67,down,Mr. Big,To Be With You,44,37,20,,,,
68,-,Journey,Faithfully,-,31,4,,,,
69,down,AC/DC,Highway to Hell,33,15,23,,,,
70,-,Daughtry,What About Now,-,67,1,,,,
71,down,The Cranberries,Zombie,41,10,24,,,,
72,-,Billy Joel,Just the Way You Are,-,42,3,,,,
73,-,Fleetwood Mac,Dreams,-,3,4,94,2020-10-18,94,2020-10-18
74,up,Simple Plan,Perfect,95,47,7,,,,
75,-,Daughtry,Over You,-,51,10,,,,
76,up,Queen,Somebody to Love,79,32,22,,,,
77,-,Mojo,Romancinta,-,50,6,,,,
78,down,Foreigner,I Want to Know What Love Is,54,31,22,,,,
79,-,Bryan Adams,Please Forgive Me,-,43,5,,,,
80,-,ヨルシカ,だから僕は音楽を辞めた,-,41,1,,,,
81,down,RADWIMPS,なんでもないや (movie ver.),63,35,9,,,,
82,-,YOSHIKI,Red Swan (feat. HYDE),-,51,1,,,,
83,down,Frankie Valli,Can't Take My Eyes Off You,61,17,23,,,,
84,down,Journey,Open Arms,49,34,17,,,,
85,-,The Killers,Mr. Brightside (One World: Together At Home),-,85,1,,,,
86,-,Kudaita,Hanya Dirimu,-,86,1,,,,
87,-,AC/DC,You Shook Me All Night Long,-,37,4,,,,
88,up,Metallica,Enter Sandman,98,13,23,,,,
89,-,Atomic Kitten,Whole Again,-,89,1,,,,
90,down,The Aces,Lost Angeles,76,76,2,,,,
91,down,LINKIN PARK,Waiting for the End,77,61,5,,,,
92,down,4 Non Blondes,What's Up?,45,12,21,,,,
93,-,LINKIN PARK,Crawling,-,41,3,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,33,18,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,37,4,23,,,,
96,down,Foreigner,I Want to Know What Love Is,35,35,14,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,39,6,,,,
98,-,Edward Sharpe & The Magnetic Zeros,Home,-,49,2,,,,
99,down,Train,Drops of Jupiter,32,32,15,,,,
100,down,八三夭,我怎麼哭了,97,56,3,,,,
