Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,65,,,,
2,up,LINKIN PARK,Numb,2,2,17,,,,
3,up,Bring Me the Horizon,Can You Feel My Heart,7,3,3,,,,
4,-,DREAMCATCHER,Odd Eye,-,2,1,,,,
5,down,Bon Jovi,Livin' On a Prayer,3,2,65,,,,
6,down,Eagles,Hotel California,5,2,65,,,,
7,down,Toploader,Dancing In the Moonlight,6,2,65,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,1,65,,,,
9,down,Queen,Bohemian Rhapsody,8,2,65,,,,
10,down,Toto,Africa,9,6,65,,,,
11,up,魔力紅樂團,Won't Go Home Without You,12,7,65,,,,
12,down,AC/DC,Back In Black,10,10,64,,,,
13,up,優里,ドライフラワー,20,5,10,,,,
14,down,The Fray,How to Save a Life,11,8,65,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,13,5,65,,,,
16,up,Mayday,知足,27,3,65,,,,
17,down,Mayday,倔強,16,2,61,,,,
18,down,Bryan Adams,Summer Of '69,14,13,61,,,,
19,up,The Killers,Mr. Brightside,38,6,52,,,,
20,down,Queen,Don't Stop Me Now,19,4,65,,,,
21,up,The Cranberries,Zombie,23,10,61,,,,
22,up,Fleetwood Mac,Dreams,37,3,35,94,2020-10-18,94,2020-10-18
23,up,Journey,Don't Stop Believin',26,13,62,,,,
24,up,Queen,Another One Bites the Dust,31,3,65,,,,
25,up,LINKIN PARK,Somewhere I Belong,33,10,17,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,21,12,65,,,,
27,down,The Police,Every Breath You Take,22,10,65,,,,
28,up,Metallica,Enter Sandman,36,13,62,,,,
29,-,DREAMCATCHER,Wind Blows,-,29,1,,,,
30,up,Avenged Sevenfold,Dear God,61,30,47,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,32,4,62,,,,
32,up,Mayday,戀愛ING,58,10,49,,,,
33,up,4 Non Blondes,What's Up?,44,12,53,,,,
34,down,Bon Jovi,You Give Love a Bad Name,15,13,65,,,,
35,down,The Beatles,Let It Be,30,5,64,,,,
36,up,Ronan Keating,When You Say Nothing At All,71,11,22,,,,
37,up,The Goo Goo Dolls,Iris,95,2,48,,,,
38,down,Mrs. GREEN APPLE,インフェルノ,18,16,44,,,,
39,up,ヨルシカ,春泥棒,57,39,3,,,,
40,up,Queen,Under Pressure (feat. David Bowie),100,16,59,,,,
41,-,Keane,Somewhere Only We Know,-,1,50,,,,
42,-,DREAMCATCHER,New Days,-,42,1,,,,
43,up,Journey,Don't Stop Believin',63,4,62,,,,
44,-,Frankie Valli,Can't Take My Eyes Off You,-,17,54,,,,
45,down,AC/DC,Thunderstruck,25,20,60,70,2019-11-17,63,2019-12-08
46,up,Daniel Powter,Bad Day,54,21,54,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),29,3,61,,,,
48,down,Survivor,Eye of the Tiger,41,23,59,,,,
49,-,Ivy Moire,Damien,-,34,14,,,,
50,down,AC/DC,Highway to Hell,34,15,62,,,,
51,-,John Mayer,Your Body Is a Wonderland,-,24,51,,,,
52,up,RADWIMPS,なんでもないや (movie ver.),85,35,34,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,39,18,,,,
54,down,ずっと真夜中でいいのに。,正しくなれない,39,21,4,,,,
55,down,Queen,We Will Rock You,35,11,64,,,,
56,down,The Beatles,Yesterday,55,11,61,,,,
57,up,Dean Lewis,Waves,94,6,57,,,,
58,down,LINKIN PARK,Breaking the Habit,43,35,7,,,,
59,-,Daughtry,Home,-,58,2,,,,
60,-,Keane,Everybody's Changing,-,55,14,,,,
61,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,61,1,,,,
62,down,Fleetwood Mac,Dreams,53,17,11,87,2020-10-18,87,2020-10-18
63,down,LINKIN PARK,Faint,49,20,12,,,,
64,-,Electric Light Orchestra,Mr. Blue Sky,-,26,38,,,,
65,up,Journey,Faithfully,99,19,59,,,,
66,up,Guns N' Roses,November Rain,97,5,61,,,,
67,-,Ivy Moire,Delilah,-,44,12,,,,
68,-,Avenged Sevenfold,So Far Away,-,34,35,,,,
69,down,The Beatles,Here Comes the Sun,50,12,32,,,,
70,-,Extreme,More Than Words,-,21,56,,,,
71,-,Ivy Moire,Desire,-,37,13,,,,
72,down,LiSA,Crossing Field,40,29,31,,,,
73,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,8,8,,,,
74,down,LINKIN PARK,One More Light,28,17,17,,,,
75,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,57,7,,,,
76,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,32,15,,,,
77,-,Culture Club,Karma Chameleon,-,72,7,,,,
78,-,SHINee,Ring Ding Dong,-,19,5,,,,
79,-,Mr. Big,To Be With You,-,37,37,,,,
80,down,Chicago,You're the Inspiration,65,45,28,,,,
81,-,Coyote Theory,This Side of Paradise,-,4,13,,,,
82,-,LINKIN PARK,CASTLE OF GLASS,-,71,2,,,,
83,-,The Beatles,I Want to Hold Your Hand,-,52,18,,,,
84,-,Train,Drops of Jupiter,-,32,32,,,,
85,-,Scorpions,Wind of Change,-,42,28,,,,
86,-,Three Man Down,ถ้าเธอรักฉันจริง,-,51,1,,,,
87,-,Roxy Music,More Than This,-,87,1,,,,
88,down,LINKIN PARK,In the End,45,2,64,,,,
89,down,Avril Lavigne,Sk8er Boi,42,26,50,,,,
90,down,LINKIN PARK,What I've Done,17,15,65,,,,
91,down,Goose house,Hikarunara,24,17,32,,,,
92,-,ヨルシカ,だから僕は音楽を辞めた,-,41,7,,,,
93,-,Foreigner,I Want to Know What Love Is,-,31,45,,,,
94,-,Lauren Wood,Fallen (Bonus Track),-,80,1,,,,
95,down,Billy Joel,Uptown Girl,76,27,35,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,13,27,,,,
97,-,ヨルシカ,嘘月,-,97,1,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,60,1,,,,
99,-,DREAMCATCHER,Odd Eye (Instrumental),-,99,1,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,68,4,,,,
