Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,24,,,,
2,up,Queen,Bohemian Rhapsody,2,2,24,,,,
3,up,LINKIN PARK,In the End,3,2,24,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,2,24,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,7,5,24,,,,
6,up,Toto,Africa,11,6,24,,,,
7,down,Eagles,Hotel California,5,2,24,,,,
8,up,Evanescence,Bring Me To Life,13,4,24,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,1,24,,,,
10,down,Queen,Don't Stop Me Now,8,4,24,,,,
11,down,Mayday,知足,9,3,24,,,,
12,up,魔力紅樂團,Won't Go Home Without You,12,7,24,,,,
13,up,The Beatles,Let It Be,16,5,23,,,,
14,up,Queen,Another One Bites the Dust,21,3,24,,,,
15,down,Dean Lewis,Waves,10,6,22,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),17,3,23,,,,
17,up,U2,With or Without You,34,2,24,,,,
18,up,The Fray,How to Save a Life,23,8,24,,,,
19,down,Toploader,Dancing In the Moonlight,14,2,24,,,,
20,down,Coldplay,Clocks,19,12,24,,,,
21,down,Harry,Suaramu Syairku,18,14,24,,,,
22,down,Journey,Don't Stop Believin',15,4,24,,,,
23,up,AC/DC,Thunderstruck,36,20,24,70,2019-11-17,63,2019-12-08
24,up,John Mayer,Your Body Is a Wonderland,52,24,24,,,,
25,up,Queen,We Are the Champions,48,22,24,,,,
26,up,Queen,We Will Rock You,35,11,24,,,,
27,-,Avril Lavigne,Sk8er Boi,-,26,16,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,20,12,24,,,,
29,up,The Police,Every Breath You Take,32,10,24,,,,
30,down,AC/DC,Back In Black,22,10,24,,,,
31,down,Mayday,倔強,24,2,23,,,,
32,up,Train,Drops of Jupiter,81,32,14,,,,
33,up,AC/DC,Highway to Hell,37,15,22,,,,
34,down,The Beatles,Yesterday,31,11,24,,,,
35,up,Foreigner,I Want to Know What Love Is,97,35,13,,,,
36,up,Journey,Don't Stop Believin',63,13,22,,,,
37,up,Starship,Nothing's Gonna Stop Us Now,45,4,22,,,,
38,up,Bon Jovi,You Give Love a Bad Name,43,13,24,,,,
39,down,LINKIN PARK,What I've Done,38,15,24,,,,
40,up,Queen,Under Pressure (feat. David Bowie),41,16,23,,,,
41,down,The Cranberries,Zombie,40,10,23,,,,
42,down,The Beatles,Hey Jude,28,12,24,,,,
43,up,Projector Band,Sudah Ku Tahu,61,22,17,,,,
44,-,Mr. Big,To Be With You,-,37,19,,,,
45,up,4 Non Blondes,What's Up?,70,12,20,,,,
46,up,Journey,Faithfully,51,19,23,,,,
47,up,Eric Clapton,Wonderful Tonight,83,42,15,,,,
48,down,Anson Seabra,Robin Hood,39,13,17,,,,
49,up,Journey,Open Arms,100,34,16,,,,
50,-,Simple Plan,I'm Just a Kid,-,29,1,,,,
51,up,Bryan Adams,Summer Of '69,53,13,22,,,,
52,up,3 Doors Down,Here Without You,78,24,15,,,,
53,up,Robbie Williams,Better Man,73,44,11,,,,
54,-,Foreigner,I Want to Know What Love Is,-,31,21,,,,
55,down,Daniel Powter,Bad Day,29,21,20,,,,
56,-,Billy Joel,Uptown Girl,-,27,14,,,,
57,up,ONE OK ROCK,Stand Out Fit In,98,13,21,,,,
58,down,blink-182,All the Small Things,46,27,10,,,,
59,down,Survivor,Eye of the Tiger,42,23,22,,,,
60,down,Guns N' Roses,November Rain,26,5,23,,,,
61,down,Frankie Valli,Can't Take My Eyes Off You,33,17,22,,,,
62,up,Led Zeppelin,Stairway to Heaven,88,38,17,,,,
63,down,RADWIMPS,なんでもないや (movie ver.),49,35,8,,,,
64,-,Extreme,More Than Words,-,21,21,,,,
65,up,Secondhand Serenade,Fall for You,85,42,3,,,,
66,down,RADWIMPS,スパークル (movie ver.),44,25,12,,,,
67,-,RADWIMPS,夢灯籠,-,34,2,,,,
68,down,Eric Clapton,Tears In Heaven,25,25,10,,,,
69,down,Mayday,戀愛ING,54,10,22,,,,
70,-,The Beatles,Something,-,63,3,,,,
71,-,Queen,I Want To Break Free,-,25,17,,,,
72,down,Queen,Crazy Little Thing Called Love,58,31,13,,,,
73,-,Azarra Band,Alalala Sayang,-,31,18,,,,
74,-,LINKIN PARK,Shadow of the Day,-,70,1,,,,
75,up,Journey,Open Arms,99,45,7,,,,
76,-,The Aces,Lost Angeles,-,76,1,,,,
77,-,LINKIN PARK,Waiting for the End,-,61,4,,,,
78,-,The Beatles,Something (2019 Mix),-,71,3,,,,
79,down,Queen,Somebody to Love,50,32,21,,,,
80,-,LINKIN PARK,Bleed It Out,-,49,3,,,,
81,-,Europe,The Final Countdown,-,25,9,,,,
82,down,Ronan Keating,When You Say Nothing At All,56,11,10,,,,
83,-,blink-182,I Miss You,-,75,2,,,,
84,-,Queen,Killer Queen,-,40,14,,,,
85,-,AViVA,Grrrls,-,85,1,,,,
86,-,Pretenders,I'll Stand By You,-,22,7,,,,
87,-,Daughtry,Home,-,58,1,,,,
88,down,The Killers,Mr. Brightside,47,6,20,,,,
89,up,Avenged Sevenfold,So Far Away,96,34,14,,,,
90,down,The Police,Every Breath You Take,27,27,7,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,43,8,,,,
92,down,Smash Mouth,All Star,72,46,3,,,,
93,-,Scorpions,Still Loving You,-,36,13,,,,
94,down,Halestorm,Bad Romance,82,65,4,,,,
95,-,Simple Plan,Perfect,-,47,6,,,,
96,-,The Fray,You Found Me,-,64,3,,,,
97,-,八三夭,我怎麼哭了,-,56,2,,,,
98,-,Metallica,Enter Sandman,-,13,22,,,,
99,-,Eagles,Love Will Keep Us Alive,-,58,5,,,,
100,down,Avenged Sevenfold,Dear God,30,30,18,,,,
