Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,12,,,,
2,up,Queen,Bohemian Rhapsody,2,2,12,,,,
3,up,LINKIN PARK,In the End,3,2,12,,,,
4,up,Eagles,Hotel California,4,2,12,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,2,12,,,,
6,up,Evanescence,Bring Me To Life,8,4,12,,,,
7,up,Queen,Don't Stop Me Now,9,4,12,,,,
8,down,Mayday,知足,7,3,12,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,1,12,,,,
10,up,魔力紅樂團,Won't Go Home Without You,11,7,12,,,,
11,down,Bryan Adams,(Everything I Do) I Do It for You,10,5,12,,,,
12,up,Toto,Africa,12,6,12,,,,
13,up,The Beatles,Hey Jude,15,12,12,,,,
14,up,The Fray,How to Save a Life,25,8,12,,,,
15,up,Coldplay,Clocks,22,12,12,,,,
16,up,Dean Lewis,Waves,23,6,12,,,,
17,up,Toploader,Dancing In the Moonlight,29,2,12,,,,
18,down,Anson Seabra,Robin Hood,13,13,6,,,,
19,up,LINKIN PARK,What I've Done,34,15,12,,,,
20,down,Mayday,倔強,14,2,11,,,,
21,up,Daniel Powter,Bad Day,60,21,9,,,,
22,up,Journey,Don't Stop Believin',30,13,11,,,,
23,down,The Police,Every Breath You Take,16,10,12,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,12,12,,,,
25,up,Harry,Suaramu Syairku,26,14,12,,,,
26,up,Queen,We Are the Champions,31,22,12,,,,
27,up,Bon Jovi,You Give Love a Bad Name,36,13,12,,,,
28,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],39,5,12,,,,
29,down,The Beatles,Yesterday,17,11,12,,,,
30,down,Queen,Another One Bites the Dust,20,3,12,,,,
31,up,RADWIMPS,Is There Still Anything That Love Can Do?,95,16,11,,,,
32,up,AC/DC,Highway to Hell,46,15,11,,,,
33,up,The Killers,Mr. Brightside,94,6,9,,,,
34,up,Avenged Sevenfold,Set Me Free,53,34,2,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),55,3,11,,,,
36,up,The Beatles,Let It Be,83,5,11,,,,
37,up,AC/DC,Back In Black,45,10,12,,,,
38,down,Extreme,More Than Words,33,21,10,,,,
39,up,4 Non Blondes,What's Up?,72,12,8,,,,
40,down,Queen,We Will Rock You,19,11,12,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,37,4,10,,,,
42,down,Journey,Faithfully,40,19,12,,,,
43,-,Pearl Jam,Dance Of The Clairvoyants,-,43,1,79,2020-01-26,79,2020-01-26
44,down,U2,With or Without You,27,2,12,,,,
45,down,John Mayer,Your Body Is a Wonderland,28,24,12,,,,
46,down,Avril Lavigne,Sk8er Boi,44,26,7,,,,
47,up,Journey,Don't Stop Believin',50,4,12,,,,
48,up,Guns N' Roses,November Rain,63,5,11,,,,
49,-,3 Doors Down,Here Without You,-,24,7,,,,
50,down,Foreigner,I Want to Know What Love Is,42,31,11,,,,
51,down,Bryan Adams,Summer Of '69,21,13,11,,,,
52,down,Mayday,戀愛ING,51,10,10,,,,
53,down,Journey,Open Arms,52,34,9,,,,
54,-,Nickelback,Far Away,-,54,2,,,,
55,down,Survivor,Eye of the Tiger,32,23,10,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,5,,,,
57,up,Mrs. GREEN APPLE,インフェルノ,66,16,7,,,,
58,up,The Cranberries,Zombie,59,10,12,,,,
59,-,Scorpions,Wind of Change,-,42,4,,,,
60,down,Metallica,Enter Sandman,18,13,12,,,,
61,up,Eric Clapton,Wonderful Tonight,64,42,5,,,,
62,down,Santana,Smooth (feat. Rob Thomas),47,33,11,,,,
63,down,Queen,Love of My Life (Remastered 2011),43,43,7,,,,
64,up,Electric Light Orchestra,Mr. Blue Sky,73,26,4,,,,
65,up,Mr. Big,To Be With You,81,37,9,,,,
66,-,The Beatles,Here Comes the Sun,-,12,8,,,,
67,down,Queen,Under Pressure (feat. David Bowie),56,16,12,,,,
68,up,Billy Joel,Uptown Girl,88,27,7,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,2,,,,
70,-,Def Leppard,Hysteria,-,70,1,,,,
71,-,Chicago,You're the Inspiration,-,45,3,,,,
72,-,Journey,Open Arms,-,45,3,,,,
73,-,Europe,The Final Countdown,-,25,8,,,,
74,up,Robbie Williams,Better Man,84,44,6,,,,
75,up,ONE OK ROCK,Wherever you are,86,16,6,,,,
76,down,AC/DC,Thunderstruck,57,20,12,70,2019-11-17,63,2019-12-08
77,-,Eagles,Love Will Keep Us Alive,-,58,3,,,,
78,up,Scorpions,Still Loving You,79,36,6,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,38,7,,,,
80,down,3 Doors Down,Here Without You,48,41,8,,,,
81,down,Avenged Sevenfold,Dear God,35,30,7,,,,
82,-,Guns N' Roses,Patience,-,41,1,,,,
83,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,83,1,,,,
84,-,Avenged Sevenfold,A Little Piece of Heaven,-,78,1,,,,
85,-,Queen,Crazy Little Thing Called Love,-,31,8,,,,
86,-,RADWIMPS,We'll Be Alright (Movie Edit),-,19,7,,,,
87,-,Guns N' Roses,Estranged,-,83,1,,,,
88,down,Blue,All Rise,61,41,8,,,,
89,-,Train,Drops of Jupiter,-,32,5,,,,
90,down,Avenged Sevenfold,So Far Away,74,34,6,,,,
91,up,Frankie Valli,Can't Take My Eyes Off You,100,17,10,,,,
92,-,Bring Me the Horizon,Drown (New),-,79,1,,,,
93,-,Yellowcard,Only One,-,69,1,,,,
94,-,LINKIN PARK,Crawling,-,41,1,,,,
95,-,Nickelback,How You Remind Me,-,39,4,,,,
96,down,Queen,Radio Ga Ga,80,26,10,,,,
97,-,Black Sabbath,Paranoid,-,60,1,,,,
98,down,Queen,Killer Queen,69,40,8,,,,
99,down,Azarra Band,Alalala Sayang,38,31,7,,,,
100,down,ONE OK ROCK,Stand Out Fit In,41,13,11,,,,
