Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,2,2,99,,,,
3,up,茄子蛋,浪子回頭,3,1,99,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,99,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,6,2,17,,,,
6,up,LINKIN PARK,Numb,8,2,51,,,,
7,down,Eagles,Hotel California,4,2,99,,,,
8,down,Queen,Another One Bites the Dust,7,3,99,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,2,99,,,,
10,down,The Beatles,Let It Be (2021 Mix),9,5,5,,,,
11,up,Queen,Don't Stop Me Now,16,4,99,,,,
12,down,Evanescence,Bring Me To Life,11,4,93,,,,
13,up,Toto,Africa,14,6,99,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,13,4,96,,,,
15,up,Bring Me The Horizon,DiE4u,32,15,2,,,,
16,down,Nirvana,Smells Like Teen Spirit,12,12,7,,,,
17,down,The Killers,Mr. Brightside,15,9,86,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,19,5,99,,,,
19,down,The Beatles,Yesterday,17,11,94,,,,
20,up,Guns N' Roses,November Rain,23,5,93,,,,
21,up,The Fray,How to Save a Life,21,8,99,,,,
22,down,魔力紅樂團,Won't Go Home Without You,20,7,99,,,,
23,up,Queen,We Will Rock You,28,11,97,,,,
24,down,Toploader,Dancing In the Moonlight,18,2,99,,,,
25,down,AC/DC,Back In Black,22,10,98,,,,
26,down,優里,ドライフラワー,25,5,44,,,,
27,up,Bryan Adams,Summer Of '69,27,13,94,,,,
28,up,LINKIN PARK,One More Light,44,17,51,,,,
29,-,Maroon 5,She Will Be Loved (Radio Mix),-,4,1,,,,
30,down,Queen,Under Pressure (feat. David Bowie),24,16,93,,,,
31,up,LINKIN PARK,Somewhere I Belong,34,10,49,,,,
32,up,Journey,Don't Stop Believin',56,4,91,,,,
33,down,The Beatles,Hey Jude,31,12,89,,,,
34,up,Bon Jovi,You Give Love a Bad Name,35,13,99,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),29,3,89,,,,
36,-,Maroon 5,This Love,-,13,1,,,,
37,up,Mayday,倔強,40,2,94,,,,
38,up,LINKIN PARK,What I've Done,41,15,99,,,,
39,down,Keane,Somewhere Only We Know,30,1,80,,,,
40,up,The Police,Every Breath You Take,60,27,52,,,,
41,-,Fleetwood Mac,Go Your Own Way,-,9,1,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,38,17,79,,,,
43,up,AC/DC,Thunderstruck,48,20,91,70,2019-11-17,63,2019-12-08
44,-,Maroon 5,Sunday Morning,-,9,1,,,,
45,down,The Cranberries,Zombie,26,10,94,,,,
46,up,The Beatles,Across The Universe (2021 Mix),66,46,2,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,51,12,99,,,,
48,up,Survivor,Eye of the Tiger,70,23,91,,,,
49,up,4 Non Blondes,What's Up?,57,12,82,,,,
50,down,U2,This Is Where You Can Reach Me Now,45,45,2,,,,
51,up,Queen,I Want To Break Free,83,25,40,,,,
52,down,Fleetwood Mac,Dreams,39,17,41,87,2020-10-18,87,2020-10-18
53,-,LINKIN PARK,Breaking the Habit,-,35,23,,,,
54,up,Ronan Keating,When You Say Nothing At All,93,11,50,,,,
55,-,LINKIN PARK,New Divide,-,55,3,,,,
56,up,3 Doors Down,Here Without You,71,24,56,,,,
57,-,Jack Johnson,Better Together,-,38,39,,,,
58,down,Vanessa Carlton,A Thousand Miles,50,27,24,,,,
59,-,Secondhand Serenade,Fall for You,-,42,39,,,,
60,down,Journey,Don't Stop Believin',33,13,96,,,,
61,-,Europe,The Final Countdown,-,25,33,,,,
62,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,14,,,,
63,up,George Harrison,My Sweet Lord (2020 Mix),97,63,5,,,,
64,-,Santana,Smooth (feat. Rob Thomas),-,33,48,,,,
65,-,Eric Clapton,Wonderful Tonight,-,42,49,,,,
66,-,LINKIN PARK,Faint,-,20,34,,,,
67,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",87,36,2,,,,
68,-,RADWIMPS,なんでもないや (movie ver.),-,35,48,,,,
69,down,U2,With or Without You,49,2,93,,,,
70,down,Van Halen,Jump,52,15,42,,,,
71,-,Guns N' Roses,You Could Be Mine,-,56,1,,,,
72,down,Scorpions,Still Loving You,42,36,47,,,,
73,up,Fleetwood Mac,Dreams,92,3,54,94,2020-10-18,94,2020-10-18
74,-,R.E.M.,Losing My Religion,-,60,15,,,,
75,-,Grace Davies,Iris,-,27,5,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,60,4,,,,
77,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,10,,,,
78,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,59,22,27,,,,
79,-,ONE OK ROCK,Renegades (Japanese Version),-,2,19,,,,
80,-,Journey,Faithfully,-,19,78,,,,
81,-,John Mayer,Your Body Is a Wonderland,-,24,68,,,,
82,-,The Cranberries,Zombie (Remastered 2020),-,22,4,,,,
83,-,Mr. Big,To Be with You,-,19,6,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,38,55,,,,
85,down,RADWIMPS,前前前世 (movie ver.),58,39,34,,,,
86,-,Guns N' Roses,Paradise City,-,17,20,,,,
87,down,Nickelback,How You Remind Me,72,39,37,,,,
88,down,The Goo Goo Dolls,Iris,76,3,73,,,,
89,-,RADWIMPS,Sparkle (English ver.),-,89,1,,,,
90,down,RADWIMPS,スパークル (movie ver.),47,25,59,,,,
91,-,ヨルシカ,春泥棒,-,39,5,,,,
92,-,Natalie Imbruglia,Build It Better,-,92,1,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,43,16,,,,
94,down,Keane,Everybody's Changing,64,55,19,,,,
95,down,Metallica,Enter Sandman,43,13,93,,,,
96,-,Måneskin,ZITTI E BUONI,-,45,7,,,,
97,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,13,,,,
98,-,Dominic Chin & Sherman Zhuo,better (reimagined),-,24,1,,,,
99,-,Redbone,Come and Get Your Love,-,19,7,,,,
100,down,Bon Jovi,Never Say Goodbye,54,30,6,,,,
