Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,28,,,,
2,up,Queen,Bohemian Rhapsody,2,2,28,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,2,28,,,,
4,up,LINKIN PARK,In the End,4,2,28,,,,
5,up,Eagles,Hotel California,5,2,28,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,6,5,28,,,,
7,up,Dean Lewis,Waves,10,6,26,,,,
8,up,Evanescence,Bring Me To Life,9,4,28,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,28,,,,
10,up,Journey,Don't Stop Believin',12,4,28,,,,
11,up,The Fray,How to Save a Life,17,8,28,,,,
12,down,魔力紅樂團,Won't Go Home Without You,11,7,28,,,,
13,up,Coldplay,Clocks,24,12,28,,,,
14,down,The Beatles,Let It Be,13,5,27,,,,
15,up,Queen,Don't Stop Me Now,15,4,28,,,,
16,up,Bon Jovi,You Give Love a Bad Name,18,13,28,,,,
17,up,Mayday,知足,20,3,28,,,,
18,up,The Police,Every Breath You Take,36,10,28,,,,
19,down,Toto,Africa,8,6,28,,,,
20,down,Queen,Another One Bites the Dust,19,3,28,,,,
21,up,The Beatles,Yesterday,48,11,28,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,23,12,28,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),33,3,27,,,,
24,down,Toploader,Dancing In the Moonlight,14,2,28,,,,
25,down,Extreme,More Than Words,21,21,24,,,,
26,up,LINKIN PARK,What I've Done,34,15,28,,,,
27,up,blink-182,All the Small Things,60,27,13,,,,
28,up,Disturbed,The Sound of Silence,39,28,3,,,,
29,up,Anson Seabra,Robin Hood,29,13,21,,,,
30,down,Bryan Adams,Summer Of '69,16,13,26,,,,
31,down,Queen,We Are the Champions,28,22,28,,,,
32,up,The Goo Goo Dolls,Iris,40,3,16,,,,
33,-,RADWIMPS,なんでもないや (movie edit.),-,33,5,,,,
34,-,Avenged Sevenfold,So Far Away,-,34,15,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,35,4,26,,,,
36,up,AC/DC,Highway to Hell,44,15,26,,,,
37,up,Avenged Sevenfold,Dear God,43,30,22,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,38,1,,,,
39,-,RADWIMPS,前前前世 (movie ver.),-,39,8,,,,
40,-,RADWIMPS,スパークル (movie ver.),-,25,14,,,,
41,up,Guns N' Roses,November Rain,42,5,27,,,,
42,up,Journey,Faithfully,58,19,27,,,,
43,up,Foreigner,I Want to Know What Love Is,64,31,24,,,,
44,down,U2,With or Without You,22,2,28,,,,
45,up,Frankie Valli,Can't Take My Eyes Off You,45,17,26,,,,
46,up,RADWIMPS,Grand Escape (feat. Toko Miura),77,26,8,,,,
47,up,Foreigner,I Want to Know What Love Is,86,35,17,,,,
48,up,Projector Band,Sudah Ku Tahu,85,22,20,,,,
49,up,The Beatles,Hey Jude,65,12,28,,,,
50,up,Scorpions,Still Loving You,72,36,17,,,,
51,down,AC/DC,Thunderstruck,37,20,27,70,2019-11-17,63,2019-12-08
52,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],55,5,25,,,,
53,down,John Mayer,Your Body Is a Wonderland,41,24,28,,,,
54,up,The Killers,Mr. Brightside,61,6,23,,,,
55,-,The Red Jumpsuit Apparatus,Face Down,-,55,5,,,,
56,-,The All-American Rejects,Move Along,-,56,1,,,,
57,-,Journey,Don't Stop Believin',-,13,25,,,,
58,up,4 Non Blondes,What's Up?,66,12,24,,,,
59,up,Metallica,Enter Sandman,78,13,26,,,,
60,down,3 Doors Down,Here Without You,56,41,16,,,,
61,down,Keane,Somewhere Only We Know,32,1,20,,,,
62,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,29,1,,,,
63,-,RADWIMPS,なんでもないや (movie ver.),-,35,11,,,,
64,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,19,1,,,,
65,down,Harry,Suaramu Syairku,26,14,28,,,,
66,down,The Police,Every Breath You Take,57,27,10,,,,
67,-,Journey,Open Arms,-,34,18,,,,
68,down,Queen,Crazy Little Thing Called Love,53,31,16,,,,
69,down,Eric Clapton,Wonderful Tonight,49,42,19,,,,
70,-,Christopher Cross,Sailing,-,70,3,,,,
71,up,Survivor,Eye of the Tiger,82,23,26,,,,
72,up,Daniel Powter,Bad Day,76,21,24,,,,
73,down,Queen,We Will Rock You,25,11,28,,,,
74,-,Billy Joel,We Didn't Start the Fire,-,68,1,,,,
75,-,적재,View,-,75,1,,,,
76,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,67,1,,,,
77,-,Duran Duran,Come Undone,-,30,9,,,,
78,down,Queen,Under Pressure (feat. David Bowie),46,16,26,,,,
79,-,Bring Me the Horizon,Drown (New),-,79,2,,,,
80,down,Journey,Open Arms,51,45,10,,,,
81,-,Guns N' Roses,Don't Cry (Original),-,12,7,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,38,19,,,,
83,-,Bring Me the Horizon,Doomed,-,83,1,,,,
84,-,告五人,披星戴月的想你,-,84,1,,,,
85,-,The All-American Rejects,Dirty Little Secret,-,85,1,,,,
86,up,Train,Drops of Jupiter,93,32,18,,,,
87,-,The Beatles,I Want to Hold Your Hand,-,52,13,,,,
88,-,Queen,Radio Ga Ga,-,26,18,,,,
89,-,Azarra Band,Alalala Sayang,-,31,21,,,,
90,down,Pretenders,I'll Stand By You,81,22,11,,,,
91,-,Deep Purple,Soldier of Fortune,-,78,1,,,,
92,-,Lovebites,Liar,-,92,1,,,,
93,-,Eagles,Love Will Keep Us Alive,-,58,7,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,43,10,,,,
95,-,LiSA,Crossing Field,-,29,7,,,,
96,-,Avril Lavigne,Sk8er Boi,-,26,17,,,,
97,-,REO Speedwagon,Can't Fight This Feeling,-,46,8,,,,
98,-,Europe,The Final Countdown,-,25,12,,,,
99,-,Avenged Sevenfold,Seize the Day,-,62,6,,,,
100,-,Queen,Killer Queen,-,40,15,,,,
