Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,128,,,,
2,down,Måneskin,Beggin,1,1,44,,,,
3,up,LINKIN PARK,Numb,3,2,80,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,14,4,125,,,,
5,up,Keane,Somewhere Only We Know,5,1,109,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,128,,,,
7,up,Eagles,Hotel California,7,2,128,,,,
8,up,Queen,Bohemian Rhapsody,9,2,128,,,,
9,down,Bon Jovi,Livin' On a Prayer,6,2,128,,,,
10,down,Nirvana,Something In the Way,4,1,7,,,,
11,down,Maroon 5,She Will Be Loved (Radio Mix),10,4,30,,,,
12,up,Evanescence,Bring Me To Life,18,4,122,,,,
13,down,SiM,The Rumbling,11,4,10,,,,
14,up,Toto,Africa,15,6,128,,,,
15,down,Fleetwood Mac,Landslide (Remastered),13,13,30,,,,
16,up,Journey,Don't Stop Believin',34,13,125,,,,
17,up,The Fray,How to Save a Life,23,8,128,,,,
18,up,Queen,Another One Bites the Dust,19,3,128,,,,
19,down,Coyote Theory,This Side of Paradise,16,4,43,,,,
20,up,The Killers,Mr. Brightside,32,6,115,,,,
21,down,魔力紅樂團,Won't Go Home Without You,20,7,128,,,,
22,up,Queen,Don't Stop Me Now,27,4,128,,,,
23,down,Maroon 5,This Love,17,13,30,,,,
24,down,Tom Odell,Another Love,21,2,51,,,,
25,up,The Cranberries,Zombie,26,10,123,,,,
26,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,37,18,5,,,,
27,down,Nirvana,Smells Like Teen Spirit,22,12,36,,,,
28,down,Fleetwood Mac,Go Your Own Way,24,9,30,,,,
29,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",12,2,5,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,39,12,128,,,,
31,down,LINKIN PARK,What I've Done,30,15,128,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),47,3,117,,,,
33,down,AC/DC,Back In Black,25,10,127,,,,
34,down,Bon Jovi,You Give Love a Bad Name,28,13,128,,,,
35,down,Bryan Adams,Summer Of '69,33,13,123,,,,
36,up,U2,With or Without You,58,2,120,,,,
37,up,Mayday,倔強,40,2,123,,,,
38,up,Vaundy,踊り子,49,17,16,,,,
39,up,Maroon 5,Sunday Morning,44,9,30,,,,
40,down,優里,ベテルギウス,31,7,24,,,,
41,up,AC/DC,Thunderstruck,66,20,120,70,2019-11-17,63,2019-12-08
42,up,LINKIN PARK,Somewhere I Belong,42,10,78,,,,
43,up,Toploader,Dancing In the Moonlight,55,2,125,,,,
44,down,The Police,Every Breath You Take,41,10,124,,,,
45,up,The Beatles,Hey Jude,60,12,116,,,,
46,down,優里,ドライフラワー,29,5,73,,,,
47,down,Guns N' Roses,November Rain,46,5,122,,,,
48,down,Queen,Under Pressure (feat. David Bowie),36,16,122,,,,
49,down,The Beatles,Yesterday,35,11,122,,,,
50,up,Survivor,Eye of the Tiger,63,23,117,,,,
51,up,Fleetwood Mac,Dreams,52,17,68,87,2020-10-18,87,2020-10-18
52,-,4 Non Blondes,What's Up?,-,12,94,,,,
53,up,Queen,Crazy Little Thing Called Love,64,31,71,,,,
54,up,AC/DC,Highway to Hell,56,15,119,,,,
55,down,Queen,We Will Rock You,50,11,125,,,,
56,down,LINKIN PARK,One More Light,38,17,80,,,,
57,down,Daniel Powter,Free Loop,45,23,9,,,,
58,up,Train,Drops of Jupiter,89,32,64,,,,
59,-,Bryan Adams,Heaven,-,31,63,,,,
60,up,Crowded House,Don't Dream It's Over,61,26,44,,,,
61,down,LINKIN PARK,Faint,51,20,55,,,,
62,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],57,25,27,,,,
63,-,Jack Johnson,Better Together,-,38,42,,,,
64,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),54,54,2,,,,
65,down,The Police,Every Breath You Take,62,27,79,,,,
66,up,Fleetwood Mac,Dreams,75,35,13,,,,
67,down,Journey,Don't Stop Believin',48,4,115,,,,
68,down,Journey,Faithfully,59,19,99,,,,
69,-,AC/DC,You Shook Me All Night Long,-,37,50,,,,
70,up,blink-182,All the Small Things,73,27,65,,,,
71,-,Journey,Open Arms,-,34,50,,,,
72,-,U2,Your Song Saved My Life (From Sing 2),-,6,21,,,,
73,down,Bryan Adams,(Everything I Do) I Do It for You,43,5,127,,,,
74,down,KANA-BOON,シルエット,53,53,14,,,,
75,-,Eyedress,Something About You (feat. Dent May),-,32,12,,,,
76,-,Vanessa Carlton,A Thousand Miles,-,27,43,,,,
77,up,Frankie Valli,Can't Take My Eyes Off You,77,17,97,,,,
78,down,Fleetwood Mac,Go Your Own Way,71,33,20,,,,
79,-,Queen,Somebody to Love,-,32,44,,,,
80,up,George Harrison,Give Me Love (Give Me Peace On Earth),100,39,19,,,,
81,-,優里,シャッター,-,56,9,,,,
82,down,Fleetwood Mac,Dreams,65,3,64,94,2020-10-18,94,2020-10-18
83,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,43,3,,,,
84,-,System Of A Down,Chop Suey!,-,51,22,,,,
85,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,22,,,,
86,-,Foreigner,I Want to Know What Love Is,-,35,49,,,,
87,-,U2,This Is Where You Can Reach Me Now,-,45,8,,,,
88,down,Avril Lavigne,Sk8er Boi,68,26,98,,,,
89,-,Mr. Big,To Be With You,-,37,48,,,,
90,-,Chicago,You're the Inspiration,-,45,46,,,,
91,up,Europe,The Final Countdown,97,25,44,,,,
92,-,U2,California (There Is No End to Love),-,50,21,,,,
93,-,U2,The Miracle (Of Joey Ramone),-,50,15,,,,
94,-,FireHouse,I Live My Life for You,-,76,3,,,,
95,-,Eric Clapton,Wonderful Tonight,-,42,60,,,,
96,-,U2,Every Breaking Wave,-,33,20,,,,
97,-,LINKIN PARK,Burn It Down,-,60,20,,,,
98,-,Simple Plan,Perfect,-,47,18,,,,
99,down,Avenged Sevenfold,Dear God,78,30,78,,,,
100,down,Secondhand Serenade,Fall for You,93,42,54,,,,
