Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,43,,,,
2,up,DREAMCATCHER,BOCA,5,2,2,,,,
3,up,Queen,Bohemian Rhapsody,3,2,43,,,,
4,down,LINKIN PARK,In the End,2,2,43,,,,
5,down,Toploader,Dancing In the Moonlight,4,2,43,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,2,43,,,,
7,up,Eagles,Hotel California,7,2,43,,,,
8,up,Evanescence,Bring Me To Life,8,4,43,,,,
9,up,Queen,Don't Stop Me Now,9,4,43,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,13,1,43,,,,
11,up,Toto,Africa,16,6,43,,,,
12,down,Mayday,知足,10,3,43,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,12,5,43,,,,
14,down,魔力紅樂團,Won't Go Home Without You,11,7,43,,,,
15,up,LINKIN PARK,What I've Done,32,15,43,,,,
16,up,AC/DC,Back In Black,19,10,42,,,,
17,up,Queen,We Will Rock You,23,11,43,,,,
18,down,The Beatles,Let It Be,14,5,42,,,,
19,up,Bon Jovi,You Give Love a Bad Name,37,13,43,,,,
20,up,AC/DC,Thunderstruck,68,20,40,70,2019-11-17,63,2019-12-08
21,up,Journey,Don't Stop Believin',36,4,42,,,,
22,down,The Fray,How to Save a Life,21,8,43,,,,
23,-,Mrs. GREEN APPLE,インフェルノ,-,16,23,,,,
24,up,4 Non Blondes,What's Up?,30,12,38,,,,
25,-,Europe,The Final Countdown,-,25,16,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,27,4,40,,,,
27,up,The Cranberries,Zombie,29,10,39,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,18,12,43,,,,
29,-,LiSA,Crossing Field,-,29,11,,,,
30,up,The Beatles,Hey Jude,47,12,42,,,,
31,up,Queen,Another One Bites the Dust,34,3,43,,,,
32,up,AC/DC,Highway to Hell,35,15,40,,,,
33,down,The Police,Every Breath You Take,22,10,43,,,,
34,up,Survivor,Eye of the Tiger,39,23,38,,,,
35,up,Mayday,戀愛ING,45,10,35,,,,
36,up,Journey,Faithfully,90,19,41,,,,
37,up,Projector Band,Sudah Ku Tahu,43,22,31,,,,
38,up,Billy Joel,Uptown Girl,72,27,24,,,,
39,down,Dean Lewis,Waves,17,6,41,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),64,3,42,,,,
41,up,Nickelback,How You Remind Me,85,39,16,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,83,26,23,,,,
43,up,Queen,Crazy Little Thing Called Love,86,31,23,,,,
44,up,The Killers,Mr. Brightside,53,6,34,,,,
45,down,Bryan Adams,Summer Of '69,38,13,40,,,,
46,down,JARVIS,你說我們已經沒愛了,44,44,2,,,,
47,down,The Goo Goo Dolls,Iris,15,3,30,,,,
48,down,Fleetwood Mac,Dreams,33,3,16,94,2020-10-18,94,2020-10-18
49,up,Extreme,More Than Words,49,21,37,,,,
50,up,RADWIMPS,なんでもないや (movie ver.),70,35,21,,,,
51,up,Mayday,倔強,57,2,41,,,,
52,-,Robbie Williams,Better Man,-,44,17,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,13,14,,,,
54,down,RADWIMPS,前前前世 (movie ver.),52,39,16,,,,
55,down,Metallica,Enter Sandman,24,13,40,,,,
56,-,DREAMCATCHER,Break the Wall,-,56,1,,,,
57,-,The Beatles,Yesterday,-,11,41,,,,
58,up,Jack Johnson,Better Together,59,38,16,,,,
59,down,Keane,Somewhere Only We Know,20,1,33,,,,
60,up,Goose house,Hikarunara,69,17,12,,,,
61,down,Journey,Don't Stop Believin',42,13,40,,,,
62,down,Queen,Under Pressure (feat. David Bowie),28,16,41,,,,
63,-,LINKIN PARK,Bleed It Out,-,49,8,,,,
64,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,4,,,,
65,down,RADWIMPS,スパークル (movie ver.),25,25,26,,,,
66,-,Bryan Adams,Heaven,-,31,12,,,,
67,-,Papa Roach,Last Resort,-,67,1,,,,
68,-,LINKIN PARK,Waiting for the End,-,61,12,,,,
69,-,Scorpions,Wind of Change,-,42,21,,,,
70,up,Phil Collins,In the Air Tonight,82,44,4,,,,
71,-,Eric Clapton,Tears In Heaven,-,25,17,,,,
72,-,DREAMCATCHER,Can't get you out of my mind,-,72,1,,,,
73,-,Lighthouse Family,High,-,42,2,,,,
74,down,Avenged Sevenfold,Dear God,48,30,32,,,,
75,-,ヨルシカ,だから僕は音楽を辞めた,-,41,5,,,,
76,up,Led Zeppelin,Stairway to Heaven,100,38,27,,,,
77,-,REO Speedwagon,Can't Fight This Feeling,-,46,13,,,,
78,down,John Mayer,Your Body Is a Wonderland,74,24,41,,,,
79,down,U2,With or Without You,41,2,42,,,,
80,-,Eagles,Desperado,-,76,2,,,,
81,down,Daniel Powter,Bad Day,40,21,38,,,,
82,down,Avril Lavigne,Sk8er Boi,46,26,31,,,,
83,down,Harry,Suaramu Syairku,26,14,41,,,,
84,-,Van Halen,Jump,-,15,11,,,,
85,-,Scorpions,Still Loving You,-,36,25,,,,
86,-,Metallica,Fade to Black (Remastered),-,64,2,,,,
87,down,Queen,We Are the Champions,56,22,43,,,,
88,down,Santana,Smooth (feat. Rob Thomas),65,33,30,,,,
89,down,Avenged Sevenfold,So Far Away,78,34,24,,,,
90,down,Frankie Valli,Can't Take My Eyes Off You,51,17,40,,,,
91,-,Keane,Everybody's Changing,-,55,1,,,,
92,-,Foreigner,I Want to Know What Love Is,-,35,22,,,,
93,up,Mojo,Romancinta,93,50,10,,,,
94,-,Secondhand Serenade,Fall for You,-,42,9,,,,
95,-,3 Doors Down,Here Without You,-,24,24,,,,
96,down,RADWIMPS,Is There Still Anything That Love Can Do?,67,16,33,,,,
97,down,ONE OK ROCK,The Beginning,63,15,14,,,,
98,-,Aerosmith,Dream On,-,14,4,,,,
99,-,RADWIMPS,夢灯籠,-,34,11,,,,
100,down,Everybody Loves an Outlaw,I See Red,31,16,8,,,,
