Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,66,,,,
2,up,DREAMCATCHER,Odd Eye,4,2,2,,,,
3,down,LINKIN PARK,Numb,2,2,18,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,2,66,,,,
5,up,Eagles,Hotel California,6,2,66,,,,
6,up,Toploader,Dancing In the Moonlight,7,2,66,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,66,,,,
8,down,Bring Me the Horizon,Can You Feel My Heart,3,3,4,,,,
9,up,Queen,Bohemian Rhapsody,9,2,66,,,,
10,up,The Fray,How to Save a Life,14,8,66,,,,
11,down,Toto,Africa,10,6,66,,,,
12,up,AC/DC,Back In Black,12,10,65,,,,
13,down,魔力紅樂團,Won't Go Home Without You,11,7,66,,,,
14,up,Queen,Don't Stop Me Now,20,4,66,,,,
15,up,Mayday,倔強,17,2,62,,,,
16,down,Bryan Adams,(Everything I Do) I Do It for You,15,5,66,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,26,12,66,,,,
18,up,The Police,Every Breath You Take,27,10,66,,,,
19,down,Mayday,知足,16,3,66,,,,
20,down,Bryan Adams,Summer Of '69,18,13,62,,,,
21,up,Queen,Another One Bites the Dust,24,3,66,,,,
22,up,Journey,Don't Stop Believin',23,13,63,,,,
23,down,優里,ドライフラワー,13,5,11,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),47,3,62,,,,
25,up,Metallica,Enter Sandman,28,13,63,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,31,4,63,,,,
27,up,The Beatles,Let It Be,35,5,65,,,,
28,down,Fleetwood Mac,Dreams,22,3,36,94,2020-10-18,94,2020-10-18
29,down,The Killers,Mr. Brightside,19,6,53,,,,
30,up,LINKIN PARK,In the End,88,2,65,,,,
31,up,LINKIN PARK,One More Light,74,17,18,,,,
32,down,The Cranberries,Zombie,21,10,62,,,,
33,down,LINKIN PARK,Somewhere I Belong,25,10,18,,,,
34,up,LINKIN PARK,What I've Done,90,15,66,,,,
35,down,Bon Jovi,You Give Love a Bad Name,34,13,66,,,,
36,up,Survivor,Eye of the Tiger,48,23,60,,,,
37,up,Queen,Under Pressure (feat. David Bowie),40,16,60,,,,
38,up,The Beatles,Yesterday,56,11,62,,,,
39,up,AC/DC,Highway to Hell,50,15,63,,,,
40,up,Keane,Somewhere Only We Know,41,1,51,,,,
41,down,Mrs. GREEN APPLE,インフェルノ,38,16,45,,,,
42,up,Guns N' Roses,November Rain,66,5,62,,,,
43,up,LINKIN PARK,Faint,63,20,13,,,,
44,down,Mayday,戀愛ING,32,10,50,,,,
45,up,AC/DC,Thunderstruck,45,20,61,70,2019-11-17,63,2019-12-08
46,down,The Goo Goo Dolls,Iris,37,3,49,,,,
47,down,Avenged Sevenfold,Dear God,30,30,48,,,,
48,up,Extreme,More Than Words,70,21,57,,,,
49,-,Jack Johnson,Better Together,-,38,31,,,,
50,-,The Beatles,Hey Jude,-,12,61,,,,
51,-,DREAMCATCHER,BOCA,-,2,14,,,,
52,-,Foo Fighters,Making A Fire,-,49,1,,,,
53,-,U2,With or Without You,-,2,62,,,,
54,up,Chicago,You're the Inspiration,80,45,29,,,,
55,down,4 Non Blondes,What's Up?,33,12,54,,,,
56,down,Daniel Powter,Bad Day,46,21,55,,,,
57,-,Nickelback,How You Remind Me,-,39,28,,,,
58,down,Ronan Keating,When You Say Nothing At All,36,11,23,,,,
59,-,blink-182,All the Small Things,-,27,29,,,,
60,down,Queen,We Will Rock You,55,11,65,,,,
61,down,DREAMCATCHER,Wind Blows,29,29,2,,,,
62,up,LiSA,Crossing Field,72,29,32,,,,
63,up,Goose house,Hikarunara,91,17,33,,,,
64,-,Projector Band,Sudah Ku Tahu,-,22,42,,,,
65,up,Guns N' Roses,Welcome to the Jungle,96,13,28,,,,
66,down,Journey,Faithfully,65,19,60,,,,
67,-,RADWIMPS,スパークル (movie ver.),-,25,41,,,,
68,-,LINKIN PARK,Burn It Down,-,60,14,,,,
69,down,LINKIN PARK,Breaking the Habit,58,35,8,,,,
70,-,3 Doors Down,Here Without You,-,41,29,,,,
71,down,Frankie Valli,Can't Take My Eyes Off You,44,17,55,,,,
72,-,Foo Fighters,Waiting on a War,-,40,2,,,,
73,down,Journey,Don't Stop Believin',43,4,63,,,,
74,down,ずっと真夜中でいいのに。,正しくなれない,54,21,5,,,,
75,down,Fleetwood Mac,Dreams,62,17,12,87,2020-10-18,87,2020-10-18
76,-,Chicago,You're the Inspiration (Alternate Version),-,69,3,,,,
77,-,AC/DC,You Shook Me All Night Long,-,37,12,,,,
78,-,Queen,We Are the Champions,-,22,58,,,,
79,-,RADWIMPS,夢灯籠,-,34,15,,,,
80,-,Eagles,Love Will Keep Us Alive,-,58,19,,,,
81,-,Everybody Loves an Outlaw,I See Red,-,16,13,,,,
82,up,Billy Joel,Uptown Girl,95,27,36,,,,
83,down,RADWIMPS,なんでもないや (movie ver.),52,35,35,,,,
84,-,Ivy Moire,Samara,-,33,18,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,38,36,,,,
86,-,Foo Fighters,Shame Shame,-,79,1,,,,
87,-,Eagles,"Hotel California (Live on MTV, 1994)",-,39,6,,,,
88,-,YOSHIKI,Red Swan (feat. HYDE),-,51,3,,,,
89,up,Avril Lavigne,Sk8er Boi,89,26,51,,,,
90,-,Foo Fighters,Cloudspotter,-,90,1,,,,
91,-,Secondhand Serenade,Fall for You,-,42,16,,,,
92,down,Ivy Moire,Delilah,67,44,13,,,,
93,-,Bryan Adams,Please Forgive Me,-,43,17,,,,
94,down,Train,Drops of Jupiter,84,32,33,,,,
95,-,Van Halen,Jump,-,15,21,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,64,26,39,,,,
97,-,Queen,Crazy Little Thing Called Love,-,31,33,,,,
98,-,Anson Seabra,Robin Hood,-,13,35,,,,
99,-,Guns N' Roses,Paradise City,-,17,9,,,,
100,-,The Red Jumpsuit Apparatus,Face Down,-,55,11,,,,
