Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,30,,,,
2,up,Queen,Bohemian Rhapsody,2,2,30,,,,
3,up,LINKIN PARK,In the End,3,2,30,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,2,30,,,,
5,up,The Beatles,Let It Be,9,5,29,,,,
6,down,Eagles,Hotel California,5,2,30,,,,
7,up,Evanescence,Bring Me To Life,12,4,30,,,,
8,up,Toto,Africa,8,6,30,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,1,30,,,,
10,up,Queen,Don't Stop Me Now,10,4,30,,,,
11,down,Dean Lewis,Waves,6,6,28,,,,
12,up,Coldplay,Clocks,14,12,30,,,,
13,up,The Goo Goo Dolls,Iris,22,3,18,,,,
14,up,Mayday,知足,19,3,30,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,7,5,30,,,,
16,up,The Police,Every Breath You Take,16,10,30,,,,
17,down,魔力紅樂團,Won't Go Home Without You,13,7,30,,,,
18,down,LINKIN PARK,What I've Done,15,15,30,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,24,12,30,,,,
20,down,The Fray,How to Save a Life,18,8,30,,,,
21,up,Bon Jovi,You Give Love a Bad Name,27,13,30,,,,
22,up,Journey,Don't Stop Believin',26,13,27,,,,
23,up,The Beatles,Yesterday,30,11,30,,,,
24,down,Starship,Nothing's Gonna Stop Us Now,20,4,28,,,,
25,up,Toploader,Dancing In the Moonlight,25,2,30,,,,
26,up,Queen,Another One Bites the Dust,34,3,30,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),40,3,29,,,,
28,up,AC/DC,Thunderstruck,58,20,29,70,2019-11-17,63,2019-12-08
29,up,Mayday,倔強,96,2,28,,,,
30,up,Queen,Under Pressure (feat. David Bowie),72,16,28,,,,
31,up,AC/DC,Highway to Hell,32,15,28,,,,
32,-,RADWIMPS,スパークル (movie ver.),-,25,15,,,,
33,down,U2,With or Without You,23,2,30,,,,
34,down,Journey,Don't Stop Believin',28,4,30,,,,
35,up,RADWIMPS,なんでもないや (movie ver.),52,35,13,,,,
36,up,Queen,We Will Rock You,51,11,30,,,,
37,up,Journey,Open Arms,79,34,20,,,,
38,up,Metallica,Enter Sandman,50,13,28,,,,
39,down,AC/DC,Back In Black,31,10,29,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,17,17,28,,,,
41,-,RADWIMPS,夢灯籠,-,34,4,,,,
42,-,Billy Joel,Just the Way You Are,-,42,4,,,,
43,-,Santana,Smooth (feat. Rob Thomas),-,33,20,,,,
44,-,Train,Drops of Jupiter,-,32,19,,,,
45,-,RADWIMPS,Running with Hina,-,45,1,,,,
46,down,The Beatles,Hey Jude,37,12,30,,,,
47,up,Mr. Big,To Be With You,95,37,23,,,,
48,up,ONE OK ROCK,Stand Out Fit In,90,13,25,,,,
49,-,Fleetwood Mac,Dreams,-,3,6,94,2020-10-18,94,2020-10-18
50,up,Journey,Faithfully,64,19,29,,,,
51,-,Robbie Williams,Better Man,-,44,12,,,,
52,-,Anson Seabra,Robin Hood,-,13,22,,,,
53,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,50,3,,,,
54,-,Survivor,Eye of the Tiger,-,23,27,,,,
55,down,RADWIMPS,Is There Still Anything That Love Can Do?,36,16,24,,,,
56,-,Guns N' Roses,November Rain,-,5,28,,,,
57,up,John Mayer,Your Body Is a Wonderland,88,24,30,,,,
58,down,Eric Clapton,Wonderful Tonight,42,42,21,,,,
59,-,Harry,Suaramu Syairku,-,14,29,,,,
60,up,Ivy Moire,Samara,87,33,2,,,,
61,down,Led Zeppelin,Stairway to Heaven,43,38,21,,,,
62,-,LINKIN PARK,Leave Out All the Rest,-,58,11,,,,
63,down,Foreigner,I Want to Know What Love Is,57,31,26,,,,
64,up,Avenged Sevenfold,Dear God,65,30,24,,,,
65,-,Ivy Moire,Delilah,-,44,1,,,,
66,-,Billy Joel,Uptown Girl,-,27,18,,,,
67,-,Chicago,You're the Inspiration,-,45,8,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,11,,,,
69,-,The Rose,She's In the Rain,-,69,2,,,,
70,-,Bryan Adams,Please Forgive Me,-,43,7,,,,
71,-,Pink Floyd,Wish You Were Here,-,70,5,,,,
72,-,Kudaita,Hanya Dirimu,-,72,2,,,,
73,-,4 Non Blondes,What's Up?,-,12,25,,,,
74,down,Bonnie Tyler,Total Eclipse of the Heart,21,21,3,,,,
75,-,Scorpions,Wind of Change,-,42,13,,,,
76,-,Crowded House,Don't Dream It's Over,-,26,2,,,,
77,-,blink-182,All the Small Things,-,27,14,,,,
78,down,Daniel Powter,Bad Day,61,21,26,,,,
79,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,38,3,,,,
80,-,Steelheart,She's Gone,-,59,5,,,,
81,down,Avril Lavigne,Sk8er Boi,78,26,19,,,,
82,-,RADWIMPS,前前前世 (movie ver.),-,39,9,,,,
83,down,Gavin James,Boxes,46,46,2,,,,
84,-,RADWIMPS,Time with Family,-,84,1,,,,
85,-,Coldplay,In My Place,-,55,6,,,,
86,-,LiSA,Crossing Field,-,29,8,,,,
87,-,Led Zeppelin,Immigrant Song,-,39,8,,,,
88,down,3 Doors Down,Here Without You,77,24,19,,,,
89,-,Ivy Moire,Under the Sorrow (Deadly Chant of Delilah),-,89,1,,,,
90,-,The Red Jumpsuit Apparatus,Face Down,-,55,6,,,,
91,down,Queen,We Are the Champions,38,22,30,,,,
92,-,Lobo,How Can I Tell Her,-,72,2,,,,
93,down,Pretenders,I'll Stand By You,68,22,13,,,,
94,-,LINKIN PARK,Waiting for the End,-,61,7,,,,
95,down,Bryan Adams,Summer Of '69,56,13,28,,,,
96,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],33,5,27,,,,
97,-,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],-,69,6,,,,
98,-,Mr. Big,Just Take My Heart,-,98,1,,,,
99,down,Jack Johnson,Better Together,39,38,7,,,,
100,-,When In Rome,The Promise,-,100,1,,,,
