Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,68,,,,
2,up,LINKIN PARK,Numb,2,2,20,,,,
3,up,Bon Jovi,Livin' On a Prayer,5,2,68,,,,
4,down,Eagles,Hotel California,3,2,68,,,,
5,up,優里,ドライフラワー,17,5,13,,,,
6,up,Toploader,Dancing In the Moonlight,10,2,68,,,,
7,down,DREAMCATCHER,Odd Eye,4,2,4,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,68,,,,
9,down,The Fray,How to Save a Life,8,8,68,,,,
10,down,Toto,Africa,9,6,68,,,,
11,up,Ronan Keating,When You Say Nothing At All,31,11,25,,,,
12,down,Queen,Bohemian Rhapsody,7,2,68,,,,
13,up,The Police,Every Breath You Take,19,10,68,,,,
14,down,AC/DC,Back In Black,12,10,67,,,,
15,down,Queen,Don't Stop Me Now,14,4,68,,,,
16,down,Bryan Adams,(Everything I Do) I Do It for You,15,5,68,,,,
17,down,魔力紅樂團,Won't Go Home Without You,11,7,68,,,,
18,down,Bring Me the Horizon,Can You Feel My Heart,13,3,6,,,,
19,up,Mayday,倔強,20,2,64,,,,
20,up,Bryan Adams,Summer Of '69,23,13,64,,,,
21,up,The Beatles,Let It Be,27,5,67,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,25,4,65,,,,
23,down,Mayday,知足,21,3,68,,,,
24,down,Queen,Another One Bites the Dust,16,3,68,,,,
25,down,The Killers,Mr. Brightside,22,6,55,,,,
26,up,AC/DC,Highway to Hell,37,15,65,,,,
27,up,Bon Jovi,You Give Love a Bad Name,43,13,68,,,,
28,up,Queen,We Will Rock You,35,11,67,,,,
29,up,The Beatles,Yesterday,54,11,64,,,,
30,down,The Cranberries,Zombie,18,10,64,,,,
31,up,LINKIN PARK,Somewhere I Belong,33,10,20,,,,
32,up,AC/DC,Thunderstruck,39,20,63,70,2019-11-17,63,2019-12-08
33,-,John Mayer,Your Body Is a Wonderland,-,24,52,,,,
34,down,Metallica,Enter Sandman,28,13,65,,,,
35,up,LINKIN PARK,Faint,84,20,15,,,,
36,up,The Beatles,Here Comes the Sun,41,12,34,,,,
37,up,Journey,Don't Stop Believin',45,13,65,,,,
38,down,LINKIN PARK,What I've Done,26,15,68,,,,
39,up,Keane,Somewhere Only We Know,47,1,53,,,,
40,up,Mrs. GREEN APPLE,インフェルノ,48,16,47,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,30,12,68,,,,
42,up,Fleetwood Mac,Dreams,61,17,14,87,2020-10-18,87,2020-10-18
43,down,The Beatles,Here Comes the Sun (2019 Mix),29,3,64,,,,
44,-,U2,With or Without You,-,2,63,,,,
45,up,The Beatles,Hey Jude,60,12,63,,,,
46,up,LINKIN PARK,In the End,56,2,67,,,,
47,down,Fleetwood Mac,Dreams,24,3,38,94,2020-10-18,94,2020-10-18
48,down,Journey,Don't Stop Believin',38,4,65,,,,
49,up,Queen,Under Pressure (feat. David Bowie),63,16,62,,,,
50,-,The Goo Goo Dolls,Iris,-,3,50,,,,
51,-,Mayday,戀愛ING,-,10,51,,,,
52,-,The Beatles,I Want to Hold Your Hand,-,52,19,,,,
53,up,blink-182,All the Small Things,59,27,31,,,,
54,-,Bryan Adams,Heaven,-,31,18,,,,
55,up,LiSA,Crossing Field,85,29,34,,,,
56,down,DREAMCATCHER,BOCA,50,2,16,,,,
57,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,57,8,,,,
58,-,Daughtry,Home,-,58,3,,,,
59,up,4 Non Blondes,What's Up?,71,12,56,,,,
60,down,Robbie Williams,Better Man,58,44,28,,,,
61,up,Led Zeppelin,Stairway to Heaven,77,38,38,,,,
62,up,Harry,Suaramu Syairku,76,14,61,,,,
63,down,Avril Lavigne,Sk8er Boi,34,26,53,,,,
64,up,LINKIN PARK,Breaking the Habit,70,35,10,,,,
65,up,Jack Johnson,Better Together,73,38,33,,,,
66,up,Van Halen,Jump,97,15,23,,,,
67,down,Survivor,Eye of the Tiger,36,23,62,,,,
68,up,Daniel Powter,Bad Day,68,21,57,,,,
69,down,Goose house,Hikarunara,55,17,35,,,,
70,-,Crowded House,Don't Dream It's Over,-,26,10,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,13,29,,,,
72,down,LINKIN PARK,Leave Out All the Rest,62,58,19,,,,
73,-,Lighthouse Family,High,-,42,9,,,,
74,-,AC/DC,Shoot to Thrill,-,70,6,,,,
75,up,Bryan Adams,Please Forgive Me,87,43,19,,,,
76,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,16,37,,,,
77,down,Culture Club,Karma Chameleon,75,72,9,,,,
78,-,blink-182,I Miss You,-,75,5,,,,
79,-,Journey,Faithfully,-,19,61,,,,
80,up,Frankie Valli,Can't Take My Eyes Off You,90,17,57,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,33,39,,,,
82,down,Billy Joel,Uptown Girl,44,27,38,,,,
83,-,Projector Band,Sudah Ku Tahu,-,22,43,,,,
84,-,Wings,Sejati,-,44,1,,,,
85,-,John Mayer,Paper Doll,-,85,1,,,,
86,-,Search & Awie,Nur Nilam Sari,-,80,2,,,,
87,-,ONE OK ROCK,Wherever you are,-,16,31,,,,
88,down,Guns N' Roses,November Rain,57,5,64,,,,
89,-,Bob Dylan,Blowin' In the Wind,-,89,1,,,,
90,-,Ozzy Osbourne,Crazy Train,-,87,2,,,,
91,down,Foo Fighters,Making A Fire,49,49,3,,,,
92,down,Secondhand Serenade,Fall for You,64,42,18,,,,
93,-,3 Doors Down,Kryptonite,-,93,1,,,,
94,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,22,12,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,3,,,,
96,down,AC/DC,You Shook Me All Night Long,81,37,14,,,,
97,-,Tom Petty,Free Fallin',-,49,1,,,,
98,down,Avenged Sevenfold,Dear God,52,30,50,,,,
99,down,ONE OK ROCK,The Beginning,92,15,19,,,,
100,down,LINKIN PARK,One More Light,32,17,20,,,,
