Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,80,,,,
2,up,LINKIN PARK,Numb,2,2,32,,,,
3,up,ONE OK ROCK,Renegades (Japanese Version),3,2,4,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,2,80,,,,
5,up,Eagles,Hotel California,6,2,80,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,80,,,,
7,up,優里,ドライフラワー,8,5,25,,,,
8,down,Queen,Bohemian Rhapsody,7,2,80,,,,
9,up,Toploader,Dancing In the Moonlight,10,2,80,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,12,5,80,,,,
11,up,Toto,Africa,13,6,80,,,,
12,down,Evanescence,Bring Me To Life,9,4,74,,,,
13,down,Queen,Don't Stop Me Now,11,4,80,,,,
14,up,The Fray,How to Save a Life,17,8,80,,,,
15,up,魔力紅樂團,Won't Go Home Without You,16,7,80,,,,
16,down,The Goo Goo Dolls,Iris,15,2,62,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,21,4,77,,,,
18,up,The Killers,Mr. Brightside,19,6,67,,,,
19,down,Mayday,倔強,14,2,76,,,,
20,up,The Beatles,Yesterday,24,11,75,,,,
21,up,The Beatles,Here Comes the Sun,32,12,45,,,,
22,down,AC/DC,Back In Black,18,10,79,,,,
23,up,Queen,Another One Bites the Dust,25,3,80,,,,
24,up,The Beatles,Let It Be,29,5,79,,,,
25,up,Journey,Don't Stop Believin',27,13,77,,,,
26,up,AC/DC,Highway to Hell,41,15,77,,,,
27,down,Metallica,Enter Sandman,26,13,77,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,42,12,80,,,,
29,down,Tom Odell,Another Love,20,2,9,,,,
30,down,Keane,Somewhere Only We Know,28,1,64,,,,
31,up,Bryan Adams,Summer Of '69,40,13,76,,,,
32,down,The Police,Every Breath You Take,23,10,80,,,,
33,up,AC/DC,Thunderstruck,37,20,75,70,2019-11-17,63,2019-12-08
34,up,Ronan Keating,When You Say Nothing At All,35,11,37,,,,
35,up,Vanessa Carlton,A Thousand Miles,47,27,10,,,,
36,up,Fleetwood Mac,Dreams,49,3,50,94,2020-10-18,94,2020-10-18
37,down,LINKIN PARK,What I've Done,34,15,80,,,,
38,up,LINKIN PARK,Somewhere I Belong,43,10,32,,,,
39,down,The Cranberries,Zombie,38,10,76,,,,
40,up,U2,With or Without You,46,2,74,,,,
41,up,Queen,We Will Rock You,56,11,79,,,,
42,up,Secondhand Serenade,Fall for You,69,42,29,,,,
43,up,LiSA,Crossing Field,61,29,46,,,,
44,up,ONE OK ROCK,The Beginning,78,15,26,,,,
45,up,Journey,Don't Stop Believin',48,4,74,,,,
46,down,Extreme,More Than Words,31,21,70,,,,
47,-,Queen,Crazy Little Thing Called Love,-,31,37,,,,
48,up,ONE OK ROCK,Stand Out Fit In,51,13,41,,,,
49,-,Daniel Powter,Bad Day,-,21,65,,,,
50,down,Queen,Under Pressure (feat. David Bowie),36,16,74,,,,
51,-,The Beatles,Hey Jude,-,12,72,,,,
52,-,SUPER JUNIOR,Mr. Simple,-,52,18,,,,
53,down,blink-182,All the Small Things,44,27,40,,,,
54,up,Survivor,Eye of the Tiger,67,23,73,,,,
55,-,4 Non Blondes,What's Up?,-,12,64,,,,
56,-,LINKIN PARK,In the End,-,2,76,,,,
57,down,茄子蛋,日常,54,54,2,,,,
58,down,LINKIN PARK,One More Light,22,17,32,,,,
59,-,Train,Drops of Jupiter,-,32,42,,,,
60,down,Coyote Theory,This Side of Paradise,52,4,23,,,,
61,up,Eagles,Love Will Keep Us Alive,66,61,7,,,,
62,up,Fleetwood Mac,Dreams,65,17,26,87,2020-10-18,87,2020-10-18
63,up,Kenny Loggins,Footloose,74,42,8,,,,
64,-,AC/DC,You Shook Me All Night Long,-,37,21,,,,
65,-,Jack Johnson,Better Together,-,38,35,,,,
66,-,Led Zeppelin,Immigrant Song,-,39,18,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,72,,,,
68,down,Led Zeppelin,Stairway to Heaven,63,38,45,,,,
69,up,Anson Seabra,Robin Hood,98,13,38,,,,
70,up,Goose house,Hikarunara,90,17,45,,,,
71,-,Van Halen,Jump,-,15,28,,,,
72,-,Journey,Open Arms,-,34,39,,,,
73,down,Guns N' Roses,November Rain,39,5,74,,,,
74,down,Mrs. GREEN APPLE,インフェルノ,64,16,59,,,,
75,-,The Strokes,Last Nite,-,37,1,,,,
76,-,Pretenders,I'll Stand By You,-,22,32,,,,
77,down,Avril Lavigne,Sk8er Boi,33,26,64,,,,
78,up,Electric Light Orchestra,Mr. Blue Sky,86,26,51,,,,
79,-,Everybody Loves an Outlaw,I See Red,-,16,15,,,,
80,up,ONE OK ROCK,Wherever you are,84,16,38,,,,
81,-,Blue,All Rise,-,41,21,,,,
82,-,ヨルシカ,ただ君に晴れ,-,71,3,,,,
83,down,DREAMCATCHER,Odd Eye,45,2,16,,,,
84,up,The Beach Boys,Kokomo,91,77,2,,,,
85,up,Eric Clapton,Wonderful Tonight,94,42,39,,,,
86,down,Van Halen,Jump,72,72,6,,,,
87,down,Bon Jovi,You Give Love a Bad Name,30,13,80,,,,
88,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,60,3,,,,
89,up,RADWIMPS,スパークル (movie ver.),92,25,51,,,,
90,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,57,9,,,,
91,-,Bon Jovi,I'll Be There for You,-,38,14,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,92,1,,,,
93,-,Queen,We Are the Champions,-,22,67,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,39,22,,,,
95,down,3 Doors Down,Here Without You,53,24,45,,,,
96,-,Guns N' Roses,Paradise City,-,17,16,,,,
97,down,Journey,Faithfully,88,19,71,,,,
98,down,Bring Me the Horizon,Can You Feel My Heart,85,3,18,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,24,60,,,,
100,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,7,,,,
