Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,78,,,,
2,up,ONE OK ROCK,Renegades (Japanese Version),4,2,2,,,,
3,down,LINKIN PARK,Numb,2,2,30,,,,
4,up,Queen,Bohemian Rhapsody,7,2,78,,,,
5,up,優里,ドライフラワー,21,5,23,,,,
6,down,Eagles,Hotel California,3,2,78,,,,
7,up,Bon Jovi,Livin' On a Prayer,9,2,78,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,78,,,,
9,down,Evanescence,Bring Me To Life,6,4,72,,,,
10,up,Queen,Don't Stop Me Now,14,4,78,,,,
11,down,Toploader,Dancing In the Moonlight,10,2,78,,,,
12,down,The Fray,How to Save a Life,11,8,78,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,15,5,78,,,,
14,up,AC/DC,Back In Black,17,10,77,,,,
15,down,魔力紅樂團,Won't Go Home Without You,12,7,78,,,,
16,down,Toto,Africa,13,6,78,,,,
17,up,LINKIN PARK,One More Light,39,17,30,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,19,4,75,,,,
19,up,The Beatles,Yesterday,33,11,73,,,,
20,up,Keane,Somewhere Only We Know,54,1,62,,,,
21,down,Tom Odell,Another Love,20,2,7,,,,
22,up,Metallica,Enter Sandman,22,13,75,,,,
23,up,The Police,Every Breath You Take,23,10,78,,,,
24,down,The Goo Goo Dolls,Iris,16,3,60,,,,
25,up,AC/DC,Highway to Hell,25,15,75,,,,
26,up,Queen,Another One Bites the Dust,28,3,78,,,,
27,down,Mayday,倔強,18,2,74,,,,
28,down,The Killers,Mr. Brightside,26,6,65,,,,
29,up,The Cranberries,Zombie,31,10,74,,,,
30,down,Bryan Adams,Summer Of '69,24,13,74,,,,
31,up,Queen,Under Pressure (feat. David Bowie),56,16,72,,,,
32,up,Fleetwood Mac,Dreams,35,3,48,94,2020-10-18,94,2020-10-18
33,down,Journey,Don't Stop Believin',32,13,75,,,,
34,-,Guns N' Roses,November Rain,-,5,72,,,,
35,up,Vanessa Carlton,A Thousand Miles,48,27,8,,,,
36,up,Queen,We Are the Champions,96,22,66,,,,
37,up,Extreme,More Than Words,84,21,68,,,,
38,down,LINKIN PARK,What I've Done,36,15,78,,,,
39,up,Mrs. GREEN APPLE,インフェルノ,52,16,57,,,,
40,up,Queen,We Will Rock You,73,11,77,,,,
41,up,LINKIN PARK,Somewhere I Belong,51,10,30,,,,
42,down,Bon Jovi,You Give Love a Bad Name,40,13,78,,,,
43,up,Journey,Don't Stop Believin',44,4,72,,,,
44,down,The Beatles,Let It Be,30,5,77,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,49,12,78,,,,
46,up,Bryan Adams,Heaven,80,31,26,,,,
47,down,Survivor,Eye of the Tiger,29,23,71,,,,
48,-,Awesome City Club,勿忘,-,43,4,,,,
49,down,Ronan Keating,When You Say Nothing At All,34,11,35,,,,
50,down,AC/DC,Thunderstruck,37,20,73,70,2019-11-17,63,2019-12-08
51,up,The Beatles,Hey Jude,61,12,71,,,,
52,down,SHINee,Ring Ding Dong,42,19,14,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,46,26,49,,,,
54,-,LINKIN PARK,Faint,-,20,21,,,,
55,up,Journey,Faithfully,64,19,69,,,,
56,down,The Beatles,Here Comes the Sun,38,12,43,,,,
57,down,Avril Lavigne,Sk8er Boi,41,26,62,,,,
58,down,DREAMCATCHER,Odd Eye,57,2,14,,,,
59,-,Journey,Open Arms,-,34,38,,,,
60,down,U2,With or Without You,27,2,72,,,,
61,down,LiSA,Crossing Field,55,29,44,,,,
62,up,Goose house,Hikarunara,72,17,43,,,,
63,up,blink-182,All the Small Things,82,27,38,,,,
64,down,ONE OK ROCK,Wherever you are,50,16,36,,,,
65,-,Eric Clapton,Wonderful Tonight,-,42,37,,,,
66,down,Fleetwood Mac,Dreams,53,17,24,87,2020-10-18,87,2020-10-18
67,down,4 Non Blondes,What's Up?,65,12,63,,,,
68,up,Guns N' Roses,Welcome to the Jungle,75,13,38,,,,
69,down,LINKIN PARK,In the End,45,2,75,,,,
70,up,RADWIMPS,スパークル (movie ver.),77,25,49,,,,
71,up,REO Speedwagon,Can't Fight This Feeling,95,46,25,,,,
72,up,Led Zeppelin,Stairway to Heaven,94,38,43,,,,
73,-,ONE OK ROCK,The Beginning,-,15,24,,,,
74,-,Daniel Powter,Bad Day,-,21,64,,,,
75,up,Billy Joel,Uptown Girl,99,27,44,,,,
76,up,AC/DC,You Shook Me All Night Long,93,37,20,,,,
77,down,Frankie Valli,Can't Take My Eyes Off You,43,17,66,,,,
78,-,Projector Band,Sudah Ku Tahu,-,22,45,,,,
79,up,Guns N' Roses,Paradise City,87,17,15,,,,
80,up,Foreigner,I Want to Know What Love Is,81,31,54,,,,
81,down,Secondhand Serenade,Fall for You,58,42,27,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,60,3,,,,
83,-,Anggun,Snow On the Sahara,-,83,1,,,,
84,-,Bon Jovi,I'll Be There for You,-,38,13,,,,
85,up,Mr. Big,To Be With You,85,37,42,,,,
86,down,ONE OK ROCK,Stand Out Fit In,60,13,39,,,,
87,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,26,3,,,,
88,-,Robbie Williams,Better Man,-,44,31,,,,
89,down,RADWIMPS,前前前世 (movie ver.),78,39,22,,,,
90,down,Chicago,You're the Inspiration,70,45,33,,,,
91,-,Avenged Sevenfold,Unholy Confessions,-,80,2,,,,
92,-,LiSA,Rising Hope,-,80,4,,,,
93,-,LINKIN PARK,Leave Out All the Rest,-,58,20,,,,
94,-,Avenged Sevenfold,Afterlife,-,52,17,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,6,,,,
96,-,Royal Blood,Typhoons,-,92,2,,,,
97,-,3 Doors Down,Here Without You,-,41,32,,,,
98,down,Bring Me the Horizon,Can You Feel My Heart,47,3,16,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,33,42,,,,
100,-,Phil Collins,In the Air Tonight,-,44,14,,,,
