Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,46,,,,
2,up,Queen,Bohemian Rhapsody,2,2,46,,,,
3,up,Bon Jovi,Livin' On a Prayer,6,2,46,,,,
4,up,LINKIN PARK,In the End,4,2,46,,,,
5,down,Toploader,Dancing In the Moonlight,3,2,46,,,,
6,down,Eagles,Hotel California,5,2,46,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,46,,,,
8,up,Queen,Don't Stop Me Now,9,4,46,,,,
9,up,Evanescence,Bring Me To Life,10,4,46,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,15,5,46,,,,
11,down,DREAMCATCHER,BOCA,8,2,5,,,,
12,up,魔力紅樂團,Won't Go Home Without You,14,7,46,,,,
13,up,The Beatles,Let It Be,13,5,45,,,,
14,down,Toto,Africa,11,6,46,,,,
15,down,Mayday,知足,12,3,46,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,24,12,46,,,,
17,down,Queen,Another One Bites the Dust,16,3,46,,,,
18,up,The Cranberries,Zombie,27,10,42,,,,
19,up,Bryan Adams,Summer Of '69,26,13,43,,,,
20,down,The Fray,How to Save a Life,19,8,46,,,,
21,up,Journey,Don't Stop Believin',31,4,45,,,,
22,up,Extreme,More Than Words,22,21,40,,,,
23,up,The Beatles,Hey Jude,36,12,45,,,,
24,down,LINKIN PARK,What I've Done,18,15,46,,,,
25,down,Starship,Nothing's Gonna Stop Us Now,21,4,43,,,,
26,up,Bon Jovi,You Give Love a Bad Name,32,13,46,,,,
27,up,Queen,We Will Rock You,29,11,46,,,,
28,down,The Police,Every Breath You Take,23,10,46,,,,
29,up,Guns N' Roses,November Rain,33,5,42,,,,
30,up,Duran Duran,Come Undone,79,30,14,,,,
31,up,The Beatles,Yesterday,34,11,44,,,,
32,up,Avril Lavigne,Sk8er Boi,43,26,34,,,,
33,down,Survivor,Eye of the Tiger,30,23,41,,,,
34,-,Coyote Theory,This Side of Paradise,-,4,1,,,,
35,down,AC/DC,Back In Black,20,10,45,,,,
36,up,John Mayer,Your Body Is a Wonderland,82,24,44,,,,
37,down,Queen,Under Pressure (feat. David Bowie),35,16,44,,,,
38,up,U2,With or Without You,77,2,45,,,,
39,up,Foreigner,I Want to Know What Love Is,59,31,36,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),41,3,45,,,,
41,down,Queen,We Are the Champions,38,22,46,,,,
42,up,Journey,Faithfully,88,19,44,,,,
43,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),48,32,9,,,,
44,down,Mayday,倔強,42,2,44,,,,
45,-,Chicago,You're the Inspiration,-,45,16,,,,
46,-,Santana,Smooth (feat. Rob Thomas),-,33,31,,,,
47,up,AC/DC,Highway to Hell,47,15,43,,,,
48,down,Keane,Somewhere Only We Know,28,1,36,,,,
49,down,Metallica,Enter Sandman,17,13,43,,,,
50,down,Journey,Don't Stop Believin',40,13,43,,,,
51,-,Frankie Valli,Can't Take My Eyes Off You,-,17,42,,,,
52,down,Harry,Suaramu Syairku,46,14,44,,,,
53,-,Scorpions,Wind of Change,-,42,22,,,,
54,-,Mrs. GREEN APPLE,インフェルノ,-,16,25,,,,
55,down,Daniel Powter,Bad Day,39,21,41,,,,
56,down,Phil Collins,In the Air Tonight,44,44,7,,,,
57,down,The Goo Goo Dolls,Iris,37,13,33,,,,
58,down,Avenged Sevenfold,So Far Away,52,34,27,,,,
59,-,Queen,Radio Ga Ga,-,26,24,,,,
60,up,LINKIN PARK,Leave Out All the Rest,94,58,14,,,,
61,-,Keane,Everybody's Changing,-,55,3,,,,
62,-,The Police,Every Breath You Take,-,27,20,,,,
63,-,Queen,I Want To Break Free,-,25,29,,,,
64,down,Led Zeppelin,Stairway to Heaven,56,38,29,,,,
65,down,REO Speedwagon,Can't Fight This Feeling,50,50,3,,,,
66,down,Dean Lewis,Waves,49,6,44,,,,
67,down,Jack Johnson,Better Together,60,38,19,,,,
68,down,RADWIMPS,スパークル (movie ver.),55,25,29,,,,
69,up,Lighthouse Family,High,93,42,5,,,,
70,-,Ivy Moire,Samara,-,33,3,,,,
71,up,RADWIMPS,なんでもないや (movie ver.),96,35,24,,,,
72,-,ONE OK ROCK,Wherever you are,-,16,19,,,,
73,up,AC/DC,Thunderstruck,75,20,43,70,2019-11-17,63,2019-12-08
74,-,Train,Drops of Jupiter,-,32,26,,,,
75,down,The Beatles,Something,63,63,5,,,,
76,up,Ivy Moire,Delilah,90,58,3,,,,
77,down,Europe,The Final Countdown,62,25,19,,,,
78,-,Rage Against the Machine,Killing In the Name,-,50,7,,,,
79,-,Chicago,If You Leave Me Now,-,62,1,,,,
80,up,Electric Light Orchestra,Mr. Blue Sky,80,26,26,,,,
81,up,LiSA,Crossing Field,84,29,14,,,,
82,-,Everybody Loves an Outlaw,I See Red,-,16,10,,,,
83,down,We the Kings,"Check Yes, Juliet",74,62,9,,,,
84,-,LINKIN PARK,Shadow of the Day,-,70,3,,,,
85,-,Black Sabbath,Paranoid,-,60,2,,,,
86,-,Culture Club,Karma Chameleon,-,72,5,,,,
87,-,LINKIN PARK,Papercut,-,30,1,,,,
88,-,Wang Feng,春天里,-,88,1,,,,
89,down,Goose house,Hikarunara,86,17,15,,,,
90,-,Kudaita,Hanya Dirimu,-,72,3,,,,
91,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,91,1,,,,
92,-,Eagles,Love Will Keep Us Alive,-,58,9,,,,
93,-,Billy Joel,We Didn't Start the Fire,-,68,2,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,3,,,,
95,-,Breathe,How Can I Fall?,-,95,1,,,,
96,-,Billy Joel,Uptown Girl,-,27,25,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,39,13,,,,
98,up,Daughtry,Over You,98,51,16,,,,
99,-,Journey,Open Arms,-,45,16,,,,
100,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,22,2,,,,
