Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,29,,,,
2,up,Queen,Bohemian Rhapsody,2,2,29,,,,
3,up,LINKIN PARK,In the End,4,2,29,,,,
4,down,Bon Jovi,Livin' On a Prayer,3,2,29,,,,
5,up,Eagles,Hotel California,5,2,29,,,,
6,up,Dean Lewis,Waves,7,6,27,,,,
7,down,Bryan Adams,(Everything I Do) I Do It for You,6,5,29,,,,
8,up,Toto,Africa,19,6,29,,,,
9,up,The Beatles,Let It Be,14,5,28,,,,
10,up,Queen,Don't Stop Me Now,15,4,29,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,1,29,,,,
12,down,Evanescence,Bring Me To Life,8,4,29,,,,
13,down,魔力紅樂團,Won't Go Home Without You,12,7,29,,,,
14,down,Coldplay,Clocks,13,12,29,,,,
15,up,LINKIN PARK,What I've Done,26,15,29,,,,
16,up,The Police,Every Breath You Take,18,10,29,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,45,17,27,,,,
18,down,The Fray,How to Save a Life,11,8,29,,,,
19,down,Mayday,知足,17,3,29,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,35,4,27,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart,-,21,2,,,,
22,up,The Goo Goo Dolls,Iris,32,3,17,,,,
23,up,U2,With or Without You,44,2,29,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,22,12,29,,,,
25,down,Toploader,Dancing In the Moonlight,24,2,29,,,,
26,up,Journey,Don't Stop Believin',57,13,26,,,,
27,down,Bon Jovi,You Give Love a Bad Name,16,13,29,,,,
28,down,Journey,Don't Stop Believin',10,4,29,,,,
29,up,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),62,29,2,,,,
30,down,The Beatles,Yesterday,21,11,29,,,,
31,-,AC/DC,Back In Black,-,10,28,,,,
32,up,AC/DC,Highway to Hell,36,15,27,,,,
33,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],52,5,26,,,,
34,down,Queen,Another One Bites the Dust,20,3,29,,,,
35,-,Tame Impala,Feels Like We Only Go Backwards,-,35,1,,,,
36,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,16,23,,,,
37,up,The Beatles,Hey Jude,49,12,29,,,,
38,down,Queen,We Are the Champions,31,22,29,,,,
39,-,Jack Johnson,Better Together,-,38,6,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),23,3,28,,,,
41,up,Europe,The Final Countdown,98,25,13,,,,
42,up,Eric Clapton,Wonderful Tonight,69,42,20,,,,
43,up,Led Zeppelin,Stairway to Heaven,82,38,20,,,,
44,down,Extreme,More Than Words,25,21,25,,,,
45,up,Keane,Somewhere Only We Know,61,1,21,,,,
46,-,Gavin James,Boxes,-,46,1,,,,
47,up,Projector Band,Sudah Ku Tahu,48,22,21,,,,
48,down,RADWIMPS,なんでもないや (movie edit.),33,33,6,,,,
49,-,The Cranberries,Zombie,-,10,26,,,,
50,up,Metallica,Enter Sandman,59,13,27,,,,
51,up,Queen,We Will Rock You,73,11,29,,,,
52,up,RADWIMPS,なんでもないや (movie ver.),63,35,12,,,,
53,-,Oasis,Live Forever (Remastered),-,53,1,,,,
54,up,The Police,Every Breath You Take,66,27,11,,,,
55,-,魔力紅樂團,Wake Up Call,-,55,1,,,,
56,down,Bryan Adams,Summer Of '69,30,13,27,,,,
57,down,Foreigner,I Want to Know What Love Is,43,31,25,,,,
58,down,AC/DC,Thunderstruck,51,20,28,70,2019-11-17,63,2019-12-08
59,down,Foreigner,I Want to Know What Love Is,47,35,18,,,,
60,up,Queen,Crazy Little Thing Called Love,68,31,17,,,,
61,up,Daniel Powter,Bad Day,72,21,25,,,,
62,-,The Beatles,Here Comes the Sun,-,12,12,,,,
63,-,RADWIMPS,We'll Be Alright (Movie Edit),-,19,11,,,,
64,down,Journey,Faithfully,42,19,28,,,,
65,down,Avenged Sevenfold,Dear God,37,30,23,,,,
66,-,The Four Seasons,Working My Way Back to You,-,66,1,,,,
67,-,ONE OK ROCK,Wherever you are,-,16,16,,,,
68,up,Pretenders,I'll Stand By You,90,22,12,,,,
69,-,Bon Jovi,Wanted Dead or Alive,-,58,2,,,,
70,-,Mayday,戀愛ING,-,10,25,,,,
71,-,Eagles,Love Will Keep Us Alive,-,61,1,,,,
72,up,Queen,Under Pressure (feat. David Bowie),78,16,27,,,,
73,up,The Beatles,I Want to Hold Your Hand,87,52,14,,,,
74,-,Smash Mouth,All Star,-,46,5,,,,
75,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,57,1,,,,
76,-,LINKIN PARK,Burn It Down,-,60,7,,,,
77,-,3 Doors Down,Here Without You,-,24,18,,,,
78,up,Avril Lavigne,Sk8er Boi,96,26,18,,,,
79,down,Journey,Open Arms,67,34,19,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,13,11,,,,
81,-,落日飛車,Cool of Lullaby,-,81,1,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,43,14,,,,
83,-,The Four Seasons,Sherry,-,83,1,,,,
84,-,ONE OK ROCK,The Beginning,-,15,7,,,,
85,-,Aerosmith,Dream On,-,14,1,,,,
86,-,blink-182,I Miss You,-,75,3,,,,
87,-,Ivy Moire,Samara,-,33,1,,,,
88,down,John Mayer,Your Body Is a Wonderland,53,24,29,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,1,,,,
90,-,ONE OK ROCK,Stand Out Fit In,-,13,24,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,38,2,,,,
92,-,Wang Feng,當我想你的時候,-,85,1,,,,
93,-,Eric Clapton,Tears In Heaven,-,25,13,,,,
94,-,Guns N' Roses,Paradise City,-,17,3,,,,
95,-,Mr. Big,To Be With You,-,37,22,,,,
96,-,Mayday,倔強,-,2,27,,,,
97,-,Goose house,Hikarunara,-,17,7,,,,
98,down,Queen,Radio Ga Ga,88,26,19,,,,
99,down,Guns N' Roses,Don't Cry (Original),81,12,8,,,,
100,down,The Killers,Mr. Brightside,54,6,24,,,,
