Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,3,,,,
2,up,M.I.A.,Paper Planes,2,1,34,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,24,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,34,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,34,,,,
6,down,Diplo & Sleepy Tom,Be Right There,4,2,34,,,,
7,up,Bicep,Glue,7,1,34,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,34,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,1,34,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,34,,,,
11,up,M83,Midnight City,12,5,34,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),17,5,33,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,1,34,,,,
14,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,2,34,,,,
15,down,ALMA,Chasing Highs (Felix Cartal Remix),14,10,27,,,,
16,up,Massive Attack,Teardrop,18,8,34,,,,
17,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),16,10,15,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),20,4,34,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,10,34,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,7,30,,,,
21,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,34,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,9,34,,,,
23,up,M83,Wait,43,18,31,,,,
24,-,My Arctic Dreams,Dream Away,-,24,1,,,,
25,down,Squillopian,Cold Fusion,23,23,34,,,,
26,up,Squillopian,Tower of Flints,51,21,34,,,,
27,up,Squillopian,General Timeshifting,34,23,34,,,,
28,up,Squillopian,Counterfeit Market,37,20,34,,,,
29,up,Squillopian,Forgotten Memories,39,23,34,,,,
30,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,97,15,3,,,,
31,up,Dusted Leaves,Sirocco,83,31,3,,,,
32,up,Owl City,Fireflies,65,13,34,,,,
33,-,Aerial Love,Nimbus,-,33,1,,,,
34,up,xerLK,Hopes and Dreams,71,34,3,,,,
35,-,Låpsley,Womxn,-,4,20,,,,
36,-,M. David,Dreamscape,-,36,6,,,,
37,-,Tom Middleton,Sleep 2 (Ocean),-,34,4,,,,
38,-,Squillopian,Aurora,-,18,33,,,,
39,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),25,3,18,,,,
40,up,Duke Dumont,Ocean Drive,54,10,34,,,,
41,down,Disclosure,ENERGY (Edit),40,6,6,,,,
42,up,Magnetic Dreams,Daydream,66,42,5,,,,
43,down,Holistic Dreams,Cloudless Skies,24,24,8,,,,
44,down,Rubycon Sunset,Sweetness and Light,30,30,5,,,,
45,up,.foundation,Increments,86,45,2,,,,
46,down,Magnetic Dreams,Today,29,29,3,,,,
47,up,Nakuru,Waves on a Quiet Sea,72,47,4,,,,
48,up,Sleepy Night Music,A State of Tranquility,50,48,6,,,,
49,-,Hippie Sabotage,Devil Eyes,-,7,33,,,,
50,down,Alaskan Tapes,Sleeping Since Last Year,44,44,5,,,,
51,down,Fractal Designs,Seahorses,46,23,9,,,,
52,down,Cloud Babies,Blue Skies,45,45,6,,,,
53,down,Rubycon Sunset,Tropical Fishbowl,48,37,5,,,,
54,up,Jamie xx,Loud Places (feat. Romy),73,41,23,,,,
55,up,Rubycon Sunset,Between Waking and Sleeping,89,55,6,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,3,33,,,,
57,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,12,,,,
58,down,My Arctic Dreams,Ethereal,31,31,7,,,,
59,down,charlie dreaming,Meditation [Spirit Cleanse],47,47,5,,,,
60,up,Hot Natured,Benediction,100,49,7,,,,
61,down,Bicep,Atlas,59,1,14,,,,
62,-,Squillopian,Windwood,-,21,33,,,,
63,up,Squillopian,Drifting Souls,80,23,34,,,,
64,down,Squillopian,The Introspective Runt,52,24,34,,,,
65,-,Billow Observatory,Wash Away the Dust,-,43,3,,,,
66,up,The Prodigy,Breathe,76,8,34,,,,
67,up,LFO Waves,Underwater Gold Dust.,91,67,5,,,,
68,up,Drifting Phonetics,Patterns of Gravitation,99,43,5,,,,
69,up,My Wondrous Dream,My Wondrous Dream,77,49,5,,,,
70,-,v e n n,Ebbtide,-,70,6,,,,
71,-,charlie dreaming,Dream #5 [Drifting Apart],-,71,3,,,,
72,-,Portishead,Glory Box,-,23,25,,,,
73,down,Lake Orchard,The Sea and the Sand,69,44,11,,,,
74,-,Massive Attack,Teardrop,-,74,1,,,,
75,down,Nakuru,Sometimes Yes,58,44,5,,,,
76,up,Akureyri,Gentle Avalanche,95,62,8,,,,
77,-,Nakuru,Passages,-,69,2,,,,
78,-,Nakuru,A Beautiful Ending,-,37,6,,,,
79,down,Cooper Sams,Deep Dreams,49,40,10,,,,
80,-,Nick Box,Depth,-,36,1,,,,
81,-,Arca,Time,-,81,2,,,,
82,-,Peter Bark,Bonfire,-,54,2,,,,
83,-,.foundation,foundation VI,-,37,1,,,,
84,down,Tiësto,Adagio for Strings,68,19,34,,,,
85,down,Aerial Love,Magic Light,78,58,8,,,,
86,-,Fatboy Slim,"Right Here, Right Now",-,41,15,,,,
87,-,ROARY,Shelter,-,46,1,,,,
88,down,Yorokobi,Dream,64,54,5,,,,
89,down,Sea Island,Reverie,75,71,3,,,,
90,down,Massive Attack,Unfinished Sympathy,61,21,29,,,,
91,down,Arbee,Pris,63,50,6,,,,
92,down,Squillopian,Broken Glass Is Hard to Swallow,88,22,34,,,,
93,-,Grimes,Kill V. Maim,-,38,3,,,,
94,-,The Prodigy,Firestarter,-,14,21,,,,
95,-,The Prodigy,Smack My Bitch Up,-,31,5,,,,
96,down,v e n n,Changing Minds (feat. Arbee),60,35,4,,,,
97,-,Ashbucket Ben,12 Pm,-,96,1,,,,
98,-,Elderbrook,Numb,-,5,14,,,,
99,-,Lake Orchard,Forever People,-,45,1,,,,
100,-,Arca,KLK (feat. ROSALÍA),-,100,1,,,,
