Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,5,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,104,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,25,,,,
4,up,M.I.A.,Paper Planes,4,1,115,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,115,,,,
6,up,Bicep,Glue,7,1,115,,,,
7,down,Empire of the Sun,Walking On a Dream,5,3,95,,,,
8,up,M83,Midnight City,16,5,115,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,115,,,,
10,up,Diplo & Sleepy Tom,Be Right There,10,2,113,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,1,115,,,,
12,down,The Cinematic Orchestra,To Build a Home,9,4,115,,,,
13,down,Years & Years,King,12,5,114,,,,
14,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,2,115,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,47,,,,
16,down,Years & Years,Shine,6,5,61,,,,
17,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],19,4,21,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),18,5,114,,,,
19,up,Massive Attack,Teardrop,25,8,115,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,74,99,2020-10-11,61,2020-11-01
21,down,Years & Years,Eyes Shut,13,13,54,,,,
22,up,Bonobo,From You (feat. Joji),37,22,2,,,,
23,up,Wilkinson,Afterglow,26,1,72,,,,
24,up,Shouse,Love Tonight,29,6,34,,,,
25,down,Bicep,Apricots,22,1,63,,,,
26,down,Bonobo,Cirrus,24,21,16,,,,
27,up,Ofenbach & Ella Henderson,Hurricane,33,1,18,,,,
28,up,Owl City,Fireflies,36,13,115,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),27,4,115,,,,
30,down,KAYTRANADA,Intimidated (feat. H.E.R.),23,5,9,,,,
31,down,Tiësto,Adagio for Strings,28,19,114,,,,
32,down,Petit Biscuit,Sunset Lover,20,3,114,,,,
33,up,Wilkinson & Issey Cross,Used to This,60,6,5,,,,
34,up,Kina,Get You the Moon (feat. Snøw),34,1,115,,,,
35,-,FKA twigs,jealousy (feat. rema),-,21,1,,,,
36,up,Shouse,Love Tonight (Edit),41,8,34,,,,
37,up,ALMA,Chasing Highs (Felix Cartal Remix),53,10,100,,,,
38,-,"Aluna, Diplo & Durante",Forget About Me,-,5,1,,,,
39,-,FKA twigs,ride the dragon,-,11,1,,,,
40,up,Duke Dumont,Ocean Drive,43,10,112,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),86,27,54,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),30,1,48,92,2021-04-25,92,2021-04-25
43,up,Massive Attack,Unfinished Sympathy,46,21,107,,,,
44,up,M.I.A.,Bad Girls,45,7,73,,,,
45,-,Bonobo,Rosewood,-,13,7,,,,
46,up,M83,Wait,69,18,111,,,,
47,up,Bonobo,Shadows (feat. Jordan Rakei),89,10,4,,,,
48,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,31,1,,,,
49,up,Redlight,Get Out My Head (Radio Edit),87,37,14,,,,
50,down,M83,Outro,35,25,79,,,,
51,-,FKA twigs,honda (feat. pa salieu),-,23,1,,,,
52,-,Bonobo,Otomo (feat. O'Flynn),-,30,2,,,,
53,up,Years & Years,Desire,70,40,23,,,,
54,-,FKA twigs,meta angel,-,36,1,,,,
55,up,Bonobo,Tides (feat. Jamila Woods),92,24,9,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,9,114,,,,
57,up,Portishead,Glory Box,62,23,79,,,,
58,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),51,49,9,,,,
59,-,FKA twigs,oh my love,-,42,1,,,,
60,-,FKA twigs,papi bones (feat. shygirl),-,41,1,,,,
61,down,Hippie Sabotage,Devil Eyes,39,7,105,,,,
62,-,Bonobo,Elysian,-,28,1,,,,
63,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],32,23,19,,,,
64,down,Endel,Sand Drawing (Rain),47,47,4,,,,
65,-,FKA twigs,lightbeamers,-,55,1,,,,
66,-,FKA twigs,pamplemousse,-,56,1,,,,
67,-,Bonobo,Age of Phase,-,49,1,,,,
68,-,Bonobo,Closer,-,48,1,,,,
69,up,Marconi Union,"Weightless, Pt. 1",74,27,33,,,,
70,down,Polo & Pan,Feel Good,31,29,7,,,,
71,-,FKA twigs,careless (feat. daniel caesar),-,54,1,,,,
72,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],98,33,35,,,,
73,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,52,1,,,,
74,up,Kelis,Acapella,96,74,2,,,,
75,-,FKA twigs,caprisongs interlude (feat. solo),-,63,1,,,,
76,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,10,84,,,,
77,down,Alina Baraz,Electric (feat. Khalid),54,27,84,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),64,2,114,,,,
79,down,Camping in the Rain,Rain Chill,71,71,4,,,,
80,-,FKA twigs,which way (feat. dystopia),-,68,1,,,,
81,down,The Living Tombstone,Five Nights at Freddy's,55,24,2,,,,
82,down,Drip Drop Rainstorm,Rain Sleep,72,72,4,,,,
83,down,Fred again..,Tate (How I Feel),40,4,9,,,,
84,up,Home,Resonance,93,43,10,,,,
85,down,Niteboi,U.,52,36,10,,,,
86,-,Flume,The Difference (feat. Toro y Moi),-,16,13,,,,
87,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),94,40,88,,,,
88,down,Flume,Never Be Like You (feat. Kai),61,3,90,,,,
89,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,89,,,,
90,down,The Prodigy,Breathe,75,8,111,,,,
91,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,24,94,,,,
92,-,FKA twigs,thank you song,-,77,1,,,,
93,down,Echoes of Raindrops,Heavy Rain,78,74,4,,,,
94,-,Bonobo,Counterpart,-,64,1,,,,
95,up,Amon Tobin,Nova,99,83,5,,,,
96,down,Crystal Slowdown,Soothing Pink Noise for Sleeping,42,42,4,,,,
97,down,Aphex Twin,Avril 14th,58,58,5,,,,
98,down,Shallou,Heartaches,97,68,4,,,,
99,-,Bonobo,Sapien,-,74,1,,,,
100,down,Fatboy Slim,"Right Here, Right Now",50,31,72,,,,
