Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Billie (Loving Arms),3,1,4,,,,
2,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,9,,,,
3,down,M.I.A.,Paper Planes,2,1,99,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,47,1,2,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,4,99,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,58,99,2020-10-11,61,2020-11-01
7,down,Disclosure,Latch (feat. Sam Smith),6,1,99,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,99,,,,
9,up,Bicep,Glue,10,1,99,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],11,4,5,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,2,99,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,99,,,,
13,up,Shouse,Love Tonight (Edit),20,8,18,,,,
14,down,Shouse,Love Tonight,9,6,18,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,31,,,,
16,down,M.I.A.,Bad Girls,15,7,57,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),7,5,98,,,,
18,down,M83,Midnight City,14,5,99,,,,
19,down,Years & Years,King,17,5,98,,,,
20,down,Massive Attack,Teardrop,18,8,99,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,88,,,,
22,up,Tiësto,Adagio for Strings,26,19,98,,,,
23,down,ALMA,Chasing Highs (Felix Cartal Remix),21,10,84,,,,
24,up,Petit Biscuit,Sunset Lover,40,3,99,,,,
25,-,Lexxa,Day in Jungle,-,25,1,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),19,1,32,92,2021-04-25,92,2021-04-25
27,up,Diplo & Sleepy Tom,Be Right There,33,2,99,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),22,4,99,,,,
29,down,Owl City,Fireflies,24,13,99,,,,
30,-,Viking Bae,Last Hope,-,30,1,,,,
31,down,Kina,Get You the Moon (feat. Snøw),29,1,99,,,,
32,-,Viking Bae,American Dream,-,32,1,,,,
33,-,Viking Bae,Waterfalls,-,33,1,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,9,99,,,,
35,-,RÜFÜS DU SOL,On My Knees,-,12,1,,,,
36,-,Lexxa,Dangerous,-,36,1,,,,
37,up,Nakuru,Always Sometimes,54,19,7,,,,
38,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,48,15,45,,,,
39,-,Mello Tonin,Birdsong,-,39,3,,,,
40,-,Lexxa,White Tiger,-,40,1,,,,
41,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,2,99,,,,
42,-,Loki,Destiny,-,42,1,,,,
43,down,Wilkinson,Afterglow,28,1,57,,,,
44,down,Bicep,Apricots,36,1,51,,,,
45,-,Loki,Home,-,41,1,,,,
46,-,Viking Bae,All I Need,-,46,1,,,,
47,-,Lexxa,Wild,-,47,1,,,,
48,-,Viking Bae,Battle,-,48,1,,,,
49,down,The Prodigy,Breathe,37,8,97,,,,
50,up,LuaLua,Bed,73,29,8,,,,
51,down,Duke Dumont,Ocean Drive,35,10,99,,,,
52,up,Tinman,Story Time,80,35,3,,,,
53,-,Lake Orchard,Missing the Moon,-,32,3,,,,
54,up,Universe Collectors,Soft Rain to Focus,59,28,7,,,,
55,-,Charmer & Klay & Pointy Features,Lucid Dream,-,55,2,,,,
56,-,White Wall Sound,White Noise 568 Hz,-,56,4,,,,
57,-,Lexxa,Space Love,-,57,1,,,,
58,-,Loki,Snake Face,-,58,1,,,,
59,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,49,1,,,,
60,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,32,17,48,,,,
61,down,fnonose,Empty Space,41,41,4,,,,
62,down,Nite Crawler,Night Stroll,50,50,6,,,,
63,-,The Prodigy,Out of Space,-,33,4,,,,
64,-,Lexxa,Hypnosis,-,64,1,,,,
65,-,Klangspiel,Dreams Inside the White Noise,-,61,3,,,,
66,-,Viking Bae,Don't Wake Me Up,-,66,1,,,,
67,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),95,7,92,,,,
68,-,Loki,Valhalla,-,45,1,,,,
69,-,Viking Bae,Good Times,-,69,1,,,,
70,down,Yakubu,Dosa,51,46,2,,,,
71,-,Viking Bae,Outro,-,71,1,,,,
72,down,3D Tunnel,In The Living Room,69,40,13,,,,
73,down,Tinman,Sunday,58,37,9,,,,
74,-,Black Gryph0n & Baasik,Insane,-,50,1,,,,
75,-,Years & Years,Desire,-,40,16,,,,
76,up,niquo & Nowun,uno,96,42,6,,,,
77,-,Viking Bae,Jazz In My Blood,-,77,1,,,,
78,-,Linus Xio,White Noise for Insomnia,-,46,1,,,,
79,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],31,23,7,,,,
80,up,Sxmniak & coldbrew,Constellations,81,36,11,,,,
81,down,Constantine,Ao,74,34,8,,,,
82,-,Viking Bae,Intro,-,82,1,,,,
83,-,Viking Bae,Gravity,-,82,1,,,,
84,-,Viking Bae,Snake in Grass,-,84,1,,,,
85,-,Dream Storms,White Noise for the sleep deprived,-,85,1,,,,
86,down,M83,Wait,34,18,96,,,,
87,-,Air,Alone In Kyoto,-,87,1,,,,
88,down,Kayba,Sleepsake,53,46,4,,,,
89,-,Loki,Wolf Or Child,-,85,1,,,,
90,down,Chill Patrol,Kattholmen,61,47,3,,,,
91,-,Viking Bae,Wanna Luv Me,-,91,1,,,,
92,-,Lexxa,Caveman,-,92,1,,,,
93,-,Viking Bae,Got You,-,93,1,,,,
94,down,Nite Crawler,Rest,63,63,4,,,,
95,down,Spectral Morning,Imprint,44,22,13,,,,
96,-,Lexxa,Beach Bar,-,96,1,,,,
97,down,Moledro,Riko,75,32,10,,,,
98,-,Viking Bae,Elevate,-,98,1,,,,
99,down,Massive Attack,Unfinished Sympathy,39,21,93,,,,
100,-,Lexxa,Rainforest Dream,-,100,1,,,,
