Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,194,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,40,,,,
3,up,M.I.A.,Paper Planes,3,1,194,,,,
4,up,White Noise,White Noise 90 Minutes,4,3,37,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,99,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,126,,,,
7,up,Empire of the Sun,Walking On a Dream,8,3,174,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,194,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,183,,,,
10,up,Disclosure,Simply Won't Do,32,10,2,,,,
11,up,Róisín Murphy,Fader,15,11,3,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,52,,,,
13,up,Bicep,Glue,17,1,194,,,,
14,down,Fred again..,Jungle,12,1,56,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,190,,,,
16,down,Stardust,Music Sounds Better with You (Radio Edit),14,5,192,,,,
17,up,M83,Midnight City,22,5,191,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),7,4,194,,,,
19,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),16,2,188,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,4,194,,,,
21,up,MCR-T & horsegiirL,My Barn My Rules,21,7,9,,,,
22,up,Years & Years,Shine,25,5,126,,,,
23,up,Gabrielle,Dreams,27,15,131,,,,
24,down,Massive Attack,Teardrop,18,8,194,,,,
25,up,Andrew White,One More,39,25,14,,,,
26,up,Andrew White,Jumper,92,23,14,,,,
27,-,School Kazzy,Weds,-,27,1,,,,
28,up,Andrew White,Prank,44,23,14,,,,
29,-,Lakiv Lofi,Vieo Fits,-,29,1,,,,
30,-,Terry Page,Cpae,-,30,2,,,,
31,-,School Kazzy,Dewdrop,-,31,2,,,,
32,up,Andrew White,Time Up,86,24,14,,,,
33,up,David Moore,Enough,96,33,7,,,,
34,-,Terry Page,Reliable,-,34,2,,,,
35,-,Terry Page,Pissy,-,35,3,,,,
