Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,21,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,2,1,62,,,,
3,up,Bicep,Apricots,5,1,14,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,62,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,62,,,,
6,up,Bicep,Glue,7,1,62,,,,
7,up,Petit Biscuit,Sunset Lover,9,3,62,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],26,5,10,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,62,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,52,,,,
11,down,Disclosure,Latch (feat. Sam Smith),3,1,62,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,2,62,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,2,62,,,,
14,down,The Cinematic Orchestra,To Build a Home,11,4,62,,,,
15,down,M83,Midnight City,10,5,62,,,,
16,up,Duke Dumont,Ocean Drive,23,10,62,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,9,62,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,7,58,,,,
19,down,Diplo & Sleepy Tom,Be Right There,17,2,62,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),20,4,62,,,,
21,down,Owl City,Fireflies,16,13,62,,,,
22,up,Massive Attack,Unfinished Sympathy,31,21,56,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),27,5,61,,,,
24,up,Spectral Morning,Declaration,36,24,3,,,,
25,up,Lake Orchard,Fields of Green,57,25,2,,,,
26,up,M83,Wait,29,18,59,,,,
27,up,ALMA,Chasing Highs (Felix Cartal Remix),81,10,51,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,10,12,,,,
29,up,Years & Years,King,38,5,61,,,,
30,up,Grimes,Oblivion,45,16,55,,,,
31,up,Hippie Sabotage,Devil Eyes,68,7,61,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,10,62,,,,
33,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,17,14,,,,
34,up,Aquarium Haze,Crystal Ball,83,24,3,,,,
35,up,Wilkinson,Afterglow,46,1,21,,,,
36,down,Empire of the Sun,Walking On a Dream,28,3,48,,,,
37,down,Tiësto,Adagio for Strings,30,19,62,,,,
38,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,36,2,,,,
39,up,Gabrielle,Dreams,48,15,44,,,,
40,up,The Prodigy,Breathe,41,8,61,,,,
41,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,41,1,,,,
42,down,Massive Attack,Teardrop,14,8,62,,,,
43,down,Bicep,Atlas,25,1,38,,,,
44,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,53,,,,
45,down,Låpsley,Womxn,13,4,44,,,,
46,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,54,,,,
47,-,Tiësto,Adagio for Strings (Radio Edit),-,34,44,,,,
48,up,Sea of Marmara,Islands,86,30,3,,,,
49,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,39,1,,,,
50,up,FKA twigs,Cellophane,80,21,34,,,,
51,-,Caribou,Can't Do Without You,-,47,31,,,,
52,-,Chaya,Nevermind,-,38,1,,,,
53,up,Nadia Ali,Rapture (Avicii New Generation Mix),60,24,57,,,,
54,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,44,1,,,,
55,down,Chris Eccles,Bar Migdal (Time Warp Mix),32,23,9,,,,
56,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,26,1,,,,
57,down,Jon Hopkins,Dawn Chorus,39,35,5,,,,
58,down,Jamie xx,Loud Places (feat. Romy),54,29,18,,,,
59,-,Caribou,Can't Do Without You,-,29,39,,,,
60,-,Flying Rivers,Reflections,-,60,4,,,,
61,down,Chris Eccles,Feenomeenal (feat. Ali E),35,28,10,,,,
62,down,Chris Eccles,Castlewellan (Live In Portugal),49,32,13,,,,
63,up,Clean Bandit & Mabel,Tick Tock (Acoustic),85,15,10,,,,
64,down,TSHA,Sister,19,19,3,,,,
65,up,Hot Natured,Benediction,93,49,15,,,,
66,down,Chris Eccles,Castlewellan (Original),42,33,12,,,,
67,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,12,,,,
68,down,Chris Eccles,Walk On Saturn,50,34,9,,,,
69,-,Delayde,North Fell,-,41,3,,,,
70,down,Chris Eccles,Stockton Springs to Jericho (Radio Edit),43,35,8,,,,
71,down,Chris Eccles,Terry's Ride,40,33,7,,,,
72,down,Elderbrook & Rudimental,Something About You,58,9,41,,,,
73,-,Tycho,Awake,-,58,2,,,,
74,up,Mylo,Drop the Pressure,76,55,6,,,,
75,-,Armand Van Helden,You Don't Know Me,-,45,17,,,,
76,-,Jean-Michel Jarre,The Opening (Notre-Dame Rework),-,76,1,,,,
77,up,Plustwo,Melody (1983 Club Vinyl Mix),98,14,9,,,,
78,down,Tommy Farrow,Let’s Just,61,37,9,,,,
79,down,Chris Eccles,Masada (Greatest Commander Mix),37,31,7,,,,
80,down,Chris Eccles,Arrivay (Garnier Mix),33,22,10,,,,
81,-,Paul Johnson,Get Get Down,-,57,5,,,,
82,-,Flume,The Difference (feat. Toro y Moi),-,16,11,,,,
83,-,Home,Resonance,-,43,4,,,,
84,-,M83,My Tears Are Becoming a Sea,-,46,7,,,,
85,-,Jungle,The Heat,-,35,5,,,,
86,down,Chris Eccles,Ultimate (2003 Original),44,32,7,,,,
87,down,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),79,79,3,,,,
88,-,Bicep,Aura,-,61,4,,,,
89,down,The Prodigy,Firestarter,51,14,40,,,,
90,-,queniv,Hervonden,-,90,1,,,,
91,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,28,46,,,,
92,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,50,26,,,,
93,down,Flume,Never Be Like You (feat. Kai),66,3,54,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,33,9,,,,
95,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),90,10,43,,,,
96,-,The Prodigy,Smack My Bitch Up,-,31,11,,,,
97,down,Grimes,Kill V. Maim,52,38,11,,,,
98,down,Portishead,Glory Box,77,23,44,,,,
99,down,The KLF,Justified & Ancient,63,63,2,,,,
100,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,21,,,,
