Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,26,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,9,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,3,122,,,,
4,up,Fred again.. & Jozzy,ten,4,2,17,,,,
5,up,Fred again..,Delilah (pull me out of this),5,1,68,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,222,,,,
7,up,M.I.A.,Paper Planes,8,1,222,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,154,,,,
9,down,White Noise,White Noise 90 Minutes,7,3,65,,,,
10,up,Bicep,Glue,16,1,222,,,,
11,up,Empire of the Sun,Walking On a Dream,12,3,202,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,211,,,,
13,down,Fred again..,Jungle,9,1,84,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,80,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,1,127,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,1,222,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,4,222,,,,
18,up,Years & Years,King,20,5,219,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),18,5,220,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,218,,,,
21,up,Grimes,Genesis,53,12,47,,,,
22,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],23,15,24,,,,
23,up,Gabrielle,Dreams,28,15,159,,,,
24,up,Fred again..,Danielle (smile on my face),27,1,73,,,,
25,down,Aureolin Sky,Ever Slowly,21,19,24,,,,
26,up,Massive Attack,Teardrop,26,8,222,,,,
27,down,M83,Midnight City,24,5,219,,,,
28,up,The Prodigy,Breathe,30,8,204,,,,
29,up,Clams Casino & Imogen Heap,I'm God,31,22,11,,,,
30,up,Wilkinson,Afterglow,54,1,165,,,,
31,up,Fred again..,Billie (Loving Arms),37,1,61,,,,
32,up,Years & Years,Shine,39,5,154,,,,
33,up,Justice,Generator,61,33,2,,,,
34,up,Justice & Tame Impala,One Night/All Night,55,34,2,,,,
35,up,M83,Outro,50,25,118,,,,
36,up,Disclosure,White Noise (feat. AlunaGeorge),42,11,145,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,1,131,,,,
38,down,Tiësto,Adagio for Strings,35,19,181,,,,
39,-,Borealism,Glider,-,39,7,,,,
40,up,dné,End Credits,85,34,15,,,,
41,up,Massive Attack,Unfinished Sympathy,69,21,188,,,,
42,up,50 Cent,Hustler's Ambition,44,21,29,,,,
43,down,Owl City,Fireflies,40,13,194,,,,
44,up,Fatboy Slim,"Right Here, Right Now",60,31,142,,,,
45,down,Shygirl & Boys Noize,tell me,43,43,3,,,,
46,up,Bicep,Apricots,76,1,139,,,,
47,up,Duke Dumont,Ocean Drive,64,10,197,,,,
48,up,The Prodigy,Firestarter,48,14,141,,,,
49,down,Benny Benassi Presents The Biz,Satisfaction,34,24,28,,,,
50,down,Sound Bath,Be Here Now,47,16,13,,,,
51,down,Portishead,Glory Box,38,23,117,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,8,2,,,,
53,up,Fred again..,Clara (the night is dark),70,2,48,,,,
54,down,Jamie xx,It's So Good,33,23,4,,,,
55,down,Aureolin Sky,Cozy Earth,41,23,22,,,,
56,-,Bicep,CHROMA 001 HELIUM,-,19,1,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),45,2,191,,,,
58,-,Field Journal,Greenhouse (Rain),-,40,1,,,,
59,down,Farelane,Moonrise,46,21,25,,,,
60,up,Treehouse Studios,Say Something (Spa),77,60,2,,,,
61,up,Cosmere,Assemble,89,52,2,,,,
62,down,Farelane,Forgotten Solitude (Noise),25,24,7,,,,
63,down,Wild Colors,Opal (Noise),29,22,6,,,,
64,down,Clean Bandit,Higher (feat. iann dior),56,1,67,,,,
65,down,INTERWORLD,Metamorphosis,62,2,74,,,,
66,down,Farelane,Lunar Phase (Noise),36,27,13,,,,
67,up,Mall Grab,Liverpool Street in the Rain,67,29,26,,,,
68,down,Nia Archives,Crowded Roomz,13,13,3,,,,
69,up,Grimes,Oblivion,92,16,110,,,,
70,down,Field Journal,Bloom (Rain),51,38,6,,,,
71,down,Nordic Lights,Peace Dream (Rain),59,44,5,,,,
72,-,Farelane,Forgotten Solitude (Rain),-,30,2,,,,
73,down,Nordic Lights,"Benson, Arizona (Rain)",71,41,10,,,,
74,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],74,28,125,,,,
75,up,KAYTRANADA,Intimidated (feat. H.E.R.),81,5,54,,,,
76,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),68,20,25,,,,
77,down,Aureolin Sky,Soft Resolve (Rain),57,50,5,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,54,,,,
79,-,Aureolin Sky,Slow Embers,-,23,1,,,,
80,down,Nordic Lights,Compass (Meditation),52,42,8,,,,
81,up,Quiet Moon,Reflection,94,55,2,,,,
82,down,OK Chamomile,Gemini,66,37,23,,,,
83,up,Maschinenpuls,Bassgewitter,97,83,2,,,,
84,down,Quiet Climb,Evening Lights (Rain),78,72,3,,,,
85,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),88,2,210,,,,
86,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,130,,,,
87,down,Field Journal,Greenhouse (Noise),32,26,7,,,,
88,down,Øneheart & reidenshi,Snowfall,72,20,30,,,,
89,up,The Prodigy,Smack My Bitch Up,95,31,43,,,,
90,down,Kavinsky,Nightcall,73,25,58,,,,
91,-,Twirlomp,Big Brains,-,91,1,,,,
92,-,Twirlomp,Lush,-,92,2,,,,
93,down,"Skrillex, Fred again.. & Flowdan",Rumble,87,2,45,,,,
94,-,Twirlomp,Invaderz,-,94,2,,,,
95,-,"Jody Pearson, Dog Mozart & calming dog",Dog Sleeping,-,47,11,,,,
96,-,Twirlomp,Midnight Stuff,-,96,1,,,,
97,-,Twirlomp,Clouds,-,97,2,,,,
98,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,151,,,,
99,down,Aureolin Sky,Moonflower,58,13,16,,,,
100,-,OK Chamomile,Immersion (Noise),-,100,1,,,,
