Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,135,,,,
2,up,Bicep,Glue,3,1,135,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,45,,,,
4,up,Disclosure,Latch (feat. Sam Smith),8,1,135,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,124,,,,
6,down,Years & Years,King,5,5,134,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),23,4,135,,,,
8,down,Stardust,Music Sounds Better with You (Radio Edit),7,5,134,,,,
9,down,The Cinematic Orchestra,To Build a Home,4,4,135,,,,
10,down,M83,Midnight City,9,5,135,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),14,2,135,,,,
12,up,Years & Years,Shine,15,5,81,,,,
13,down,Empire of the Sun,Walking On a Dream,11,3,115,,,,
14,up,Oleppa,Boardwalk,19,14,9,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,2,135,,,,
16,down,Mochi,Angel,13,13,8,,,,
17,up,Mochi,Simple,20,17,9,,,,
18,up,Paddy G,Visual,35,6,9,,,,
19,down,Oleppa,Unconditional,16,13,9,,,,
20,down,Oleppa,Addiction,18,14,9,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,135,,,,
22,up,Kupper,Sunset,34,12,9,,,,
23,up,Paddy G,Slumber,30,18,9,,,,
24,up,Astro,Vibrate,32,16,9,,,,
25,up,Kupper,Defiant,29,12,9,,,,
26,up,ChillWUs,Nostalgia,33,8,9,,,,
27,up,ChillWUs,Mover,28,11,9,,,,
28,up,Kupper,Thrill,31,7,9,,,,
29,down,ChillWUs,Horizon,27,10,9,,,,
30,down,Astro,Colourway,26,13,9,,,,
31,up,Bad Moniker,Sphere,36,31,3,,,,
32,up,Bad Moniker,Atmosphere,37,30,3,,,,
33,down,Paddy G,Rack,12,9,9,,,,
34,up,Mochi,Sensation,39,19,8,,,,
35,up,Massive Attack,Teardrop,38,8,135,,,,
36,down,Mountain Rivers,Morning (Instrumental),22,3,15,,,,
37,up,Bicep,Apricots,47,1,82,,,,
38,down,Wilkinson,Here For You,25,1,17,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,94,99,2020-10-11,61,2020-11-01
40,down,Ofenbach,Wasted Love (feat. Lagique),24,1,68,92,2021-04-25,92,2021-04-25
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,67,,,,
42,up,ALMA,Chasing Highs (Felix Cartal Remix),50,10,117,,,,
43,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,2,134,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),78,9,133,,,,
45,up,Bonobo,Cirrus,45,21,36,,,,
46,up,Cosmere,Remember (Noise),46,38,3,,,,
47,up,Massive Attack,Unfinished Sympathy,67,21,126,,,,
48,down,M.I.A.,Bad Girls,43,7,93,,,,
49,down,Kina,Get You the Moon (feat. Snøw),44,1,135,,,,
50,up,Duke Dumont,Ocean Drive,61,10,132,,,,
51,up,Winay Wayna,Time Afte Time,52,51,3,,,,
52,up,Lubro,Liquidy,93,52,3,,,,
53,up,Petit Biscuit,Sunset Lover,68,3,133,,,,
54,up,The Prodigy,Breathe,80,8,129,,,,
55,up,Owl City,Fireflies,57,13,135,,,,
56,up,Lost Nauta,Subterraneas,76,56,3,,,,
57,-,Kaual Patu,You,-,57,3,,,,
58,up,Fatboy Slim,"Right Here, Right Now",60,31,87,,,,
59,down,Velvet Drone,Secrets,54,54,4,,,,
60,down,Winay Wayna,Zenith,59,52,3,,,,
61,up,M83,Wait,66,18,129,,,,
62,down,Dense Camel,Ninth,51,51,4,,,,
63,up,Lubro,Space,98,55,3,,,,
64,down,Wilkinson,Afterglow,40,1,92,,,,
65,-,Radioverse,Rkv,-,65,1,,,,
66,down,Mitski,Liquid Smooth,62,39,17,,,,
67,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,62,,,,
68,-,Inside the Dot,Station,-,68,2,,,,
69,-,Jungle,GOOD TIMES,-,64,1,,,,
70,-,Ilooll,More,-,55,1,,,,
71,up,Kaual Patu,Torches,81,46,3,,,,
72,-,Grimes,Genesis,-,12,8,,,,
73,-,Radioverse,Like a Bull at a Gate,-,44,2,,,,
74,-,Gabrielle,Dreams,-,15,98,,,,
75,-,DVRST,Close Eyes,-,75,2,,,,
76,-,Ilooll,Capricorn,-,65,2,,,,
77,down,Breaking Bold,Ministry of Glitch,72,58,3,,,,
78,down,Dense Camel,Tenth,63,63,3,,,,
79,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,58,1,,,,
80,-,Radioverse,Rainy Sunday,-,80,1,,,,
81,down,Years & Years,Desire,56,40,33,,,,
82,down,Dxrk ダーク,RAVE,53,53,7,,,,
83,-,OK Chamomile,Into the Night,-,43,9,,,,
84,down,Disclosure,White Noise (feat. AlunaGeorge),70,27,69,,,,
85,-,Dark Frontier,Calling,-,68,2,,,,
86,-,Dakota Space Station,Yin,-,67,1,,,,
87,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,7,110,,,,
88,-,Bicep,Atlas,-,1,78,,,,
89,-,OK Chamomile,Into the Night (Rain),-,56,8,,,,
90,up,Vox Solaris,Malefica,99,76,2,,,,
91,-,Cinuet,Vanishing Point,-,73,1,,,,
92,down,Shouse,Love Tonight (Edit),71,8,48,,,,
93,down,alvan,Fulenn (feat. Ahez),74,7,4,,,,
94,up,M83,Outro,94,25,95,,,,
95,down,Cinuet,Still Night,83,60,3,,,,
96,-,Mall Grab,Liverpool Street in the Rain,-,29,21,,,,
97,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,42,1,,,,
98,down,Win Vegas,Starlet,95,95,2,,,,
99,down,Tiësto,Adagio for Strings,49,19,133,,,,
100,-,The Prodigy,Firestarter,-,14,92,,,,
