Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,16,,,,
2,up,Fred again.. & Jozzy,ten,2,2,7,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,58,,,,
4,up,White Noise,White Noise 90 Minutes,4,3,55,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,212,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,144,,,,
7,up,M.I.A.,Paper Planes,8,1,212,,,,
8,down,Fred again..,Jungle,7,1,74,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,192,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,117,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,70,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,1,212,,,,
13,down,Bicep,Glue,12,1,212,,,,
14,up,Fred again..,Danielle (smile on my face),17,1,63,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,4,212,,,,
16,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],18,15,14,,,,
17,down,Aureolin Sky,Moonflower,16,13,6,,,,
18,up,OK Chamomile,Sage,19,16,6,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,201,,,,
20,down,Gabrielle,Dreams,15,15,149,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,2,208,,,,
22,down,Years & Years,King,20,5,209,,,,
23,up,Massive Attack,Teardrop,30,8,212,,,,
24,down,Fred again..,Billie (Loving Arms),21,1,51,,,,
25,up,Clean Bandit,Higher (feat. iann dior),35,1,57,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),23,5,210,,,,
27,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,1,121,,,,
28,down,M83,Midnight City,26,5,209,,,,
29,down,Sound Bath,Be Here Now,27,16,3,,,,
30,down,50 Cent,Hustler's Ambition,25,21,19,,,,
31,up,Duke Dumont,Ocean Drive,42,10,187,,,,
32,up,M83,Outro,36,25,108,,,,
33,down,The Sound of Quiet,Soft Sands,29,17,23,,,,
34,up,Years & Years,Shine,44,5,144,,,,
35,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),28,28,5,,,,
36,up,Tiësto,Adagio for Strings,51,19,171,,,,
37,down,Disclosure,White Noise (feat. AlunaGeorge),33,11,135,,,,
38,down,Farelane,Lunar Phase (Noise),32,27,3,,,,
39,down,Fred again..,Clara (the night is dark),38,2,38,,,,
40,down,The Prodigy,Breathe,34,8,194,,,,
41,down,Owl City,Fireflies,37,13,184,,,,
42,down,Portishead,Glory Box,41,23,107,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,2,182,,,,
44,-,Clams Casino & Imogen Heap,I'm God,-,22,1,,,,
45,up,Stephen Russo,Blaze,76,44,12,,,,
46,down,OK Chamomile,Gemini,39,37,13,,,,
47,-,DJ Yasmin Love,Cold Climax,-,23,30,,,,
48,up,DJ Yasmin Love,Amber,82,20,32,,,,
49,-,Dj Powers,Big Time,-,46,12,,,,
50,up,David Moore,King,75,50,12,,,,
51,-,DJ Yasmin Love,Into It,-,21,31,,,,
52,up,Massive Attack,Unfinished Sympathy,55,21,178,,,,
53,-,Stephen Russo,Time Connect,-,52,14,,,,
54,up,Stephen Russo,Artor,68,54,15,,,,
55,down,Farelane,Moonrise,47,21,15,,,,
56,down,Grimes,Genesis,54,12,37,,,,
57,-,Stephen Russo,Tuerte,-,47,12,,,,
58,up,DJ Yasmin Love,Motion,83,22,30,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,46,24,11,,,,
60,down,The Sound of Quiet,Fast Asleep,52,30,6,,,,
61,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,28,116,,,,
62,-,DJ Yasmin Love,Weeks,-,19,30,,,,
63,up,David Moore,Must Be,74,52,15,,,,
64,down,Aureolin Sky,Cozy Earth,50,23,12,,,,
65,up,David Moore,Enough,79,33,14,,,,
66,up,"Jody Pearson, Dog Mozart & calming dog",Dog Sleeping,71,47,3,,,,
67,-,Stephen Russo,Sashy,-,50,12,,,,
68,-,Stephen Russo,Wicka Wacka,-,39,10,,,,
69,up,Dj Powers,If I Speak,91,53,12,,,,
70,-,The Prodigy,Firestarter,-,14,131,,,,
71,up,DJ Yasmin Love,Jogg,73,24,31,,,,
72,-,Steph Clem,Party,-,37,8,,,,
73,-,Lakiv Lofi,My Waste,-,47,3,,,,
74,-,Dj Powers,I Remember,-,41,15,,,,
75,down,INTERWORLD,Metamorphosis,43,2,64,,,,
76,-,Dj Powers,Big Trouble,-,38,15,,,,
77,down,Todd Terje,"Swing Star, Pt. 2",66,19,6,,,,
78,-,Lakiv Lofi,Phufet,-,38,4,,,,
79,up,David Moore,The Reason,96,65,12,,,,
80,-,Uneeky Beats,Clarker,-,76,3,,,,
81,-,David Moore,Metro,-,43,18,,,,
82,-,Lakiv Lofi,Vieo Fits,-,29,4,,,,
83,up,Aureolin Sky,Ever Slowly,85,19,14,,,,
84,up,David Moore,Sommy,97,59,19,,,,
85,down,Kavinsky,Nightcall,59,25,48,,,,
86,-,Uneeky Beats,No Neva,-,81,3,,,,
87,up,Irene Knight,Wilmer,100,56,6,,,,
88,-,Stephen Russo,Style,-,53,10,,,,
89,down,Nordic Lights,"Benson, Arizona (Meditation)",45,45,2,,,,
90,-,Abigail Stuart,Argue,-,90,2,,,,
91,-,Zack Bean,Someone,-,42,18,,,,
92,down,Steph Clem,Make It,84,29,6,,,,
93,down,Flume,Never Be Like You (feat. Kai),62,3,112,,,,
94,down,Wilkinson,Afterglow,57,1,155,,,,
95,-,Uneeky Beats,Woriz,-,95,1,,,,
96,-,Zack Bean,Otw,-,26,16,,,,
97,-,Steph Clem,Go Down,-,42,7,,,,
98,-,Steph Clem,Up Hard,-,47,9,,,,
99,-,Uneeky Beats,Hyrate,-,99,2,,,,
100,down,Fatboy Slim,"Right Here, Right Now",58,41,57,,,,
