Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,8,,,,
2,up,Fred again..,Jungle,2,1,12,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,150,,,,
4,down,M.I.A.,Paper Planes,3,1,150,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,150,,,,
6,-,Fred again..,Danielle (smile on my face),-,1,1,,,,
7,up,Empire of the Sun,Walking On a Dream,9,3,130,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,82,,,,
9,down,The Cinematic Orchestra,To Build a Home,7,4,150,,,,
10,down,Rudimental,Feel the Love (feat. John Newman),5,4,150,,,,
11,up,Bicep,Glue,13,1,150,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,139,,,,
13,up,Mountain Rivers,Morning (Instrumental),14,3,30,,,,
14,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,1,60,,,,
15,up,Massive Attack,Teardrop,18,8,150,,,,
16,down,Kordhell,Murder In My Mind,11,11,8,,,,
17,up,Mangatop,Me,85,17,2,,,,
18,up,INTERWORLD,Metamorphosis,36,2,5,,,,
19,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),15,2,150,,,,
20,up,Years & Years,Shine,29,5,96,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,1,56,,,,
22,up,M83,Midnight City,30,5,150,,,,
23,down,Disclosure,White Noise (feat. AlunaGeorge),16,11,79,,,,
24,down,Years & Years,King,20,5,149,,,,
25,up,Massive Attack,Unfinished Sympathy,35,21,140,,,,
26,up,Duke Dumont,Ocean Drive,41,10,147,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,2,150,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),33,5,149,,,,
29,down,Mau P,Drugs from Amsterdam,17,14,5,,,,
30,up,Nordic Lights,Floating (Deep Sleep),39,30,4,,,,
31,up,Aureolin Sky,Starlight,38,21,3,,,,
32,up,Wilkinson,Afterglow,37,1,107,,,,
33,up,Josh Darby,Lara (Radio Edit),47,19,14,,,,
34,down,Bonobo,Cirrus,32,21,51,,,,
35,up,The Prodigy,Breathe,46,8,143,,,,
36,up,Bicep,Apricots,71,1,97,,,,
37,up,Portishead,Glory Box,48,23,94,,,,
38,up,Fred again..,Billie (Loving Arms),62,1,24,,,,
39,up,Years & Years,Eyes Shut,52,13,81,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,2,148,,,,
41,up,Bonobo,ATK,68,41,2,,,,
42,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,21,,,,
43,up,Empire of the Sun,We Are the People,60,10,18,,,,
44,up,Petit Biscuit,Sunset Lover,57,3,148,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,108,99,2020-10-11,61,2020-11-01
46,up,M.I.A.,Bad Girls,53,7,107,,,,
47,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,54,42,10,,,,
48,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),69,11,7,,,,
49,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),51,49,3,,,,
50,up,"Fred again.., Romy & HAAi",Lights Out,66,6,11,,,,
51,-,Grimes,Genesis,-,12,9,,,,
52,down,Fatboy Slim,"Right Here, Right Now",49,31,99,,,,
53,up,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],73,53,4,,,,
54,up,Kina,Get You the Moon (feat. Snøw),76,1,142,,,,
55,up,Nordic Lights,Asleep (Binaural Meditation),79,55,7,,,,
56,up,Nature Sound Bath,Meadow (Rain),93,56,3,,,,
57,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),75,9,146,,,,
58,up,The Prodigy,Firestarter,61,14,103,,,,
59,up,Owl City,Fireflies,82,13,149,,,,
60,up,Higher Plane,Your Own Way,98,24,5,,,,
61,up,Tiësto,Adagio for Strings,63,19,146,,,,
62,up,Nightmares On Wax,You Wish,94,49,14,,,,
63,down,Björk,Atopos (feat. Kasimyn),40,40,2,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),86,44,14,,,,
65,up,Ofenbach,Wasted Love (feat. Lagique),74,1,81,92,2021-04-25,92,2021-04-25
66,up,Griffinilla,Below the Surface,72,66,3,,,,
67,up,Clean Bandit,Higher (feat. iann dior),96,1,35,,,,
68,up,Dxrk ダーク,RAVE,95,53,12,,,,
69,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),55,10,115,,,,
70,up,Disclosure,Omen (feat. Sam Smith),81,47,43,,,,
71,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,58,9,,,,
72,up,MUPP & SADFRIENDD,vendetta!,80,62,5,,,,
73,-,Øneheart & reidenshi,Snowfall,-,20,4,,,,
74,up,50 Cent,Hustler's Ambition,78,21,4,,,,
75,up,Sleep Terrarium,Grey,77,36,9,,,,
76,-,White Noise Therapy,White Noise 3 Hour Long,-,76,3,,,,
77,up,Cosmere,Remember (Noise),84,38,17,,,,
78,up,ALMA,Chasing Highs (Felix Cartal Remix),100,10,127,,,,
79,-,Caribou,Can't Do Without You,-,29,62,,,,
80,-,Dashi,The Twelve,-,80,1,,,,
81,-,Dashi,Evi,-,67,1,,,,
82,-,M83,Outro,-,25,98,,,,
83,-,Dashi,Keeper,-,61,1,,,,
84,-,Maffo Man,Misty,-,61,1,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,47,,,,
86,-,Golffish,Ace,-,68,1,,,,
87,-,Years & Years,Desire,-,40,36,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,27,98,,,,
89,-,Maffo Man,Third Lucky,-,60,1,,,,
90,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,20,3,,,,
91,-,Dashi,Yakk Me,-,61,1,,,,
92,-,Tiësto,Adagio for Strings (Radio Edit),-,34,55,,,,
93,-,Dashi,Recy Time,-,71,1,,,,
94,-,MoonDeity,Neon Blade,-,94,1,,,,
95,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,64,20,,,,
96,down,Kiesza,Hideaway,91,56,30,,,,
97,down,Jungle,Busy Earnin',87,47,40,,,,
98,up,Flume,Never Be Like You (feat. Kai),99,3,104,,,,
99,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,2,,,,
100,-,Golffish,I Try,-,69,1,,,,
