Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,3,1,52,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,52,,,,
4,down,Bicep,Apricots,2,1,4,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,52,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,52,,,,
7,down,Petit Biscuit,Sunset Lover,6,3,52,,,,
8,up,The Prodigy,Breathe,38,8,51,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),16,2,52,,,,
10,up,M83,Midnight City,12,5,52,,,,
11,up,Kina,Get You the Moon (feat. Snøw),14,1,52,,,,
12,down,Bicep,Glue,8,1,52,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,4,52,,,,
14,down,Massive Attack,Teardrop,10,8,52,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,2,52,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,9,52,,,,
17,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,42,,,,
18,up,Duke Dumont,Ocean Drive,18,10,52,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,52,,,,
20,up,Owl City,Fireflies,22,13,52,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),31,4,52,,,,
22,up,M83,Wait,26,18,49,,,,
23,down,Diplo & Sleepy Tom,Be Right There,21,2,52,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,7,48,,,,
25,up,Tiësto,Adagio for Strings,30,19,52,,,,
26,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,24,17,7,,,,
27,up,Yorokobi,Here,46,27,2,,,,
28,-,Justice,Genesis,-,28,1,,,,
29,up,Sol Rising,The Calm,45,28,2,,,,
30,down,The Silent Ocean,"Floating, Dreaming",23,17,7,,,,
31,down,James Blake,Before,9,9,3,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),34,5,51,,,,
33,up,Empire of the Sun,Walking On a Dream,53,3,38,,,,
34,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,20,8,6,,,,
35,down,Akureyri,In the Landscapes of Baertling,19,19,3,,,,
36,up,Massive Attack,Unfinished Sympathy,39,21,46,,,,
37,down,Lake Orchard,In Between Spaces,27,19,5,,,,
38,-,The Prodigy,Firestarter,-,14,31,,,,
39,down,The Glass Arcade,Springfields,29,21,8,,,,
40,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),50,10,33,,,,
41,up,Gabrielle,Dreams,42,15,36,,,,
42,-,Portishead,Glory Box,-,23,37,,,,
43,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,43,8,,,,
44,up,Hippie Sabotage,Devil Eyes,90,7,51,,,,
45,-,SG Lewis & Lucky Daye,Feed The Fire,-,45,1,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],74,28,38,,,,
47,-,M83,Outro,-,25,29,,,,
48,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],80,33,2,,,,
49,down,Years & Years,King,44,5,51,,,,
50,down,Bicep,Atlas,36,1,29,,,,
51,-,Marconi Union,"Weightless, Pt. 1",-,27,14,,,,
52,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,24,47,,,,
53,up,Benny Benassi Presents The Biz,Satisfaction,60,24,9,,,,
54,up,Grimes,Oblivion,56,16,46,,,,
55,-,Wilkinson,Afterglow,-,1,13,,,,
56,down,Caribou,Can't Do Without You,52,29,37,,,,
57,down,Alina Baraz,Electric (feat. Khalid),48,27,34,,,,
58,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),81,53,2,,,,
59,-,Babies Womb Sounds,Baby Sleep Aid Music,-,47,4,,,,
60,-,Hot Natured,Benediction,-,49,12,,,,
61,up,Armand Van Helden,You Don't Know Me,67,45,13,,,,
62,-,Fatboy Slim,"Right Here, Right Now",-,41,24,,,,
63,-,Basement Jaxx,Romeo,-,60,1,,,,
64,-,Bicep,Opal (Four Tet Remix),-,60,10,,,,
65,down,Fractal Designs,Into the Night,25,20,8,,,,
66,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,46,,,,
67,-,Yaeji,raingurl,-,59,8,,,,
68,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,19,,,,
69,-,Kiesza,Hideaway,-,56,10,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,63,1,44,,,,
71,down,Clean Bandit & Mabel,Tick Tock (Acoustic),40,15,2,,,,
72,-,Chris Eccles,Bar Migdal (Time Warp Mix),-,23,1,,,,
73,down,Elephon,Flavor Grave,58,38,7,,,,
74,down,My Wondrous Dream,Tranquillity,28,17,7,,,,
75,-,Chris Eccles,Feenomeenal (feat. Ali E),-,28,1,,,,
76,down,Remi Solati,Patagonia,68,27,11,,,,
77,-,Chris Eccles,Castlewellan (Live In Portugal),-,32,3,,,,
78,down,Jamie xx,Loud Places (feat. Romy),43,29,8,,,,
79,down,Fractal Designs,Ocean Deep,51,27,7,,,,
80,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,35,12,,,,
81,up,Aquarium Haze,Sleeping. Again.,82,29,8,,,,
82,-,Chris Eccles,Castlewellan (Original),-,33,2,,,,
83,-,Jungle,Busy Earnin',-,47,9,,,,
84,-,Kasbo,The Making of a Paracosm,-,84,1,,,,
85,-,FKA twigs,Two Weeks,-,49,12,,,,
86,down,Låpsley,Womxn,79,4,37,,,,
87,-,Mall Grab,Liverpool Street in the Rain,-,29,10,,,,
88,-,Kavinsky,Nightcall,-,25,6,,,,
89,-,Porter Robinson,Goodbye To a World,-,89,1,,,,
90,-,Caribou,Can't Do Without You,-,47,25,,,,
91,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,5,1,,,,
92,-,Sea of Marmara,When You Dream,-,23,1,,,,
93,-,M83,My Tears Are Becoming a Sea,-,46,5,,,,
94,down,White Noise Therapy,Brown Noise,77,42,5,,,,
95,-,The Prodigy,No Good (Start the Dance),-,34,3,,,,
96,-,Chris Eccles,Arrivay (Garnier Mix),-,22,1,,,,
97,-,Oneohtrix Point Never,No Nightmares,-,97,1,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,1,37,,,,
99,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,21,11,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,47,23,,,,
