Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,6,,,,
2,up,Låpsley,Ligne 3,23,2,2,,,,
3,down,Mura Masa,Love$ick (feat. A$AP Rocky),2,2,6,,,,
4,up,M.I.A.,Paper Planes,5,1,6,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,6,,,,
6,down,Petit Biscuit,Sunset Lover,4,3,6,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,7,2,,,,
8,down,Bicep,Glue,1,1,6,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,6,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,1,6,,,,
11,up,FKA twigs,sad day,11,1,6,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,9,6,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,10,6,,,,
14,up,Elderbrook & Rudimental,Something About You,15,9,6,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,4,6,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,6,,,,
17,down,Hippie Sabotage,Devil Eyes,9,7,6,,,,
18,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,2,6,,,,
19,up,Massive Attack,Teardrop,46,8,6,,,,
20,up,Squillopian,Counterfeit Market,24,20,6,,,,
21,up,Squillopian,Tower of Flints,29,21,6,,,,
22,up,Squillopian,Broken Glass Is Hard to Swallow,25,22,6,,,,
23,up,Squillopian,General Timeshifting,32,23,6,,,,
24,up,Squillopian,Forgotten Memories,27,23,6,,,,
25,up,Squillopian,Cold Fusion,33,23,6,,,,
26,up,Squillopian,Windwood,26,21,6,,,,
27,up,Squillopian,The Introspective Runt,30,24,6,,,,
28,up,Squillopian,Aurora,28,18,6,,,,
29,up,Squillopian,Drifting Souls,31,23,6,,,,
30,down,Flume,Never Be Like You (feat. Kai),21,3,6,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),20,4,6,,,,
32,down,Duke Dumont,Ocean Drive,13,10,6,,,,
33,up,M83,Midnight City,44,5,6,,,,
34,down,Owl City,Fireflies,17,13,6,,,,
35,down,Tiësto,Adagio for Strings,19,19,6,,,,
36,down,FKA twigs,holy terrain (feat. Future),34,7,6,,,,
37,up,Faithless,Insomnia (Monster Mix),40,26,6,,,,
38,up,FKA twigs,Cellophane,57,21,6,,,,
39,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),54,2,6,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),35,5,5,,,,
41,down,The Prodigy,Breathe,37,8,6,,,,
42,up,Breakbot,Baby I'm Yours (feat. Irfane),71,42,5,,,,
43,up,Nadia Ali,Rapture (Avicii New Generation Mix),43,24,6,,,,
44,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),63,40,5,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,1,6,,,,
46,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),36,12,6,,,,
47,up,Years & Years,King,49,5,6,,,,
48,down,Diplo & Sleepy Tom,Be Right There,22,2,6,,,,
49,down,ALMA,Chasing Highs (Felix Cartal Remix),39,10,6,,,,
50,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),84,50,5,,,,
51,up,Years & Years,King (Acoustic),51,47,4,,,,
52,up,Years & Years,Shine,53,5,5,,,,
53,up,Grimes,Oblivion,64,16,3,,,,
54,down,FKA twigs,home with you,42,8,6,,,,
55,-,Grimes,4Æm,-,18,1,,,,
56,-,Tiësto,Adagio for Strings (Radio Edit),-,34,3,,,,
57,down,FKA twigs,mary magdalene,55,13,6,,,,
58,-,M83,Wait,-,18,3,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),47,11,5,,,,
60,up,Massive Attack,Unfinished Sympathy,78,21,4,,,,
61,down,Låpsley,My Love Was Like the Rain,41,14,6,,,,
62,down,Model Man,Ross,52,48,6,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,28,6,,,,
64,-,Owl City,Fireflies (UK Radio Edit),-,59,3,,,,
65,down,Years & Years,Eyes Shut,50,13,6,,,,
66,-,Faithless,We Come 1 (Radio Edit),-,65,4,,,,
67,up,Fatboy Slim,"Right Here, Right Now",74,31,5,,,,
68,-,Rain Sounds,Rain Sounds,-,50,2,,,,
69,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,68,48,5,,,,
70,-,Babies Womb Sounds,Baby Sleep Aid Music,-,47,2,,,,
71,-,Alex Lustig,H20,-,71,1,,,,
72,-,Jónsi & Alex Somers,Hundslappadrífa,-,72,1,,,,
73,-,Thom Yorke,Dawn Chorus,-,73,1,,,,
74,-,Chihei Hatakeyama,Sleeping Queen,-,74,2,,,,
75,down,Flume,Rushing Back (feat. Vera Blue),60,33,6,,,,
76,-,Christopher Willits,Pacific 3,-,76,1,,,,
77,-,Gabrielle,Dreams,-,15,3,,,,
78,-,Tom Middleton,Sleep 2 (Ocean),-,34,1,,,,
79,-,ASTRON,Moonwake,-,79,2,,,,
80,-,CG5,Absolutely Anything (feat. Or3o),-,80,1,,,,
81,-,Des Etoile Electroniques,Like the Sun,-,81,1,,,,
82,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),87,64,3,,,,
83,down,Nils Frahm,The Dane,70,70,4,,,,
84,down,Grimes,My Name is Dark,58,30,3,,,,
85,-,Sleep Sounds of Nature,Relaxing River Flow,-,85,1,,,,
86,down,The Prodigy,Firestarter,72,14,5,,,,
87,up,Zero 7,Swimmers (feat. Jem Cooke),97,53,4,,,,
88,-,Aerial Love,Breeze,-,71,1,,,,
89,-,Flume,Let You Know (feat. London Grammar),-,49,1,,,,
90,up,The Golden Islands,Evening Chants in the Samadhi Hall,95,83,3,,,,
91,-,Neural Oscillations,Sand Vibration,-,91,1,,,,
92,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,48,30,6,,,,
93,-,Sinerider,Aomori,-,93,1,,,,
94,down,M.I.A.,Bad Girls,83,7,2,,,,
95,-,Corre,Rituals,-,44,1,,,,
96,-,Duke Dumont,Ocean Drive (Extended Mix),-,57,1,,,,
97,down,The Chemical Brothers,Galvanize,96,32,5,,,,
98,-,Stwo,Over U,-,98,1,,,,
99,down,Icarus,Meet Me There (feat. Nathan Ball) [Edit],45,45,3,,,,
100,down,Klaxons,Golden Skans,67,62,3,,,,
