Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,88,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,88,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,21,92,2021-04-25,92,2021-04-25
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,20,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,47,99,2020-10-11,61,2020-11-01
6,up,Wilkinson,Afterglow,9,1,46,,,,
7,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,2,88,,,,
8,up,The Cinematic Orchestra,To Build a Home,13,4,88,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,1,88,,,,
10,down,Diplo & Sleepy Tom,Be Right There,8,2,88,,,,
11,up,M83,Midnight City,11,5,88,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,88,,,,
13,up,Years & Years,King,15,5,87,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),14,5,87,,,,
15,up,Massive Attack,Teardrop,18,8,88,,,,
16,down,Bicep,Glue,12,1,88,,,,
17,up,Petit Biscuit,Sunset Lover,19,3,88,,,,
18,up,Shouse,Love Tonight (Edit),20,8,7,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),16,4,88,,,,
20,up,TSHA,OnlyL (feat. Nimmo),25,18,4,,,,
21,up,Bicep,Apricots,22,1,40,,,,
22,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,2,88,,,,
23,up,Owl City,Fireflies,28,13,88,,,,
24,down,Tiësto,Adagio for Strings,21,19,87,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,1,88,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,77,,,,
27,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,32,15,35,,,,
28,up,M.I.A.,Bad Girls,46,7,46,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,9,88,,,,
30,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),23,10,65,,,,
31,up,Chris Eccles,Masada (Greatest Commander Mix),51,31,22,,,,
32,up,Chris Eccles,Ultimate (2003 Original),54,32,22,,,,
33,up,ALMA,Chasing Highs (Felix Cartal Remix),34,10,73,,,,
34,up,Chris Eccles,Castlewellan (Live In Portugal),45,32,25,,,,
35,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,17,38,,,,
36,up,Chris Eccles,Stockton Springs to Jericho (Radio Edit),52,35,22,,,,
37,up,Chris Eccles,Terry's Ride,59,33,20,,,,
38,up,Chris Eccles,Walk On Saturn,53,34,20,,,,
39,down,Massive Attack,Unfinished Sympathy,31,21,82,,,,
40,down,M83,Wait,35,18,85,,,,
41,up,Shouse,Love Tonight,41,6,7,,,,
42,up,Alina Baraz,Electric (feat. Khalid),44,27,62,,,,
43,down,Empire of the Sun,Walking On a Dream,17,3,73,,,,
44,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,1,75,,,,
45,down,Chris Eccles,Feenomeenal (feat. Ali E),38,28,25,,,,
46,down,Chris Eccles,Castlewellan (Original),42,33,24,,,,
47,up,Chris Eccles,Arrivay (Garnier Mix),49,22,25,,,,
48,down,Nadia Ali,Rapture (Avicii New Generation Mix),36,24,80,,,,
49,up,Delayde,North Fell,50,41,24,,,,
50,up,M83,Outro,67,25,54,,,,
51,down,Chris Eccles,Bar Migdal (Time Warp Mix),43,23,24,,,,
52,down,Duke Dumont,Ocean Drive,27,10,88,,,,
53,down,Disclosure,White Noise (feat. AlunaGeorge),33,27,36,,,,
54,up,Grimes,Oblivion,94,16,78,,,,
55,up,Spectral Morning,Imprint,70,22,5,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],77,28,67,,,,
57,up,3D Tunnel,In The Living Room,78,40,9,,,,
58,down,Clean Bandit,Higher (feat. iann dior),48,1,23,,,,
59,-,Squillopian,Windwood,-,21,34,,,,
60,-,Squillopian,Drifting Souls,-,23,35,,,,
61,down,The Prodigy,Firestarter,47,14,57,,,,
62,-,Tinman,Sunday,-,37,7,,,,
63,-,Chill Patrol,Kattholmen,-,47,1,,,,
64,-,Delayde,Quiet Humans,-,64,1,,,,
65,down,Flume,Never Be Like You (feat. Kai),60,3,68,,,,
66,up,Living Room,Karma,98,45,4,,,,
67,-,The KLF,Madrugada Eterna (Club Mix) [Remix] [Mixed],-,67,1,,,,
68,down,Hippie Sabotage,Devil Eyes,55,7,87,,,,
69,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,10,86,,,,
70,-,Massive Attack,Angel,-,54,7,,,,
71,-,Owl City,Fireflies (UK Radio Edit),-,59,16,,,,
72,up,Fatboy Slim,"Right Here, Right Now",84,31,52,,,,
73,-,Tinman,Story Time,-,35,1,,,,
74,-,3D Tunnel,Lying In The Stars,-,49,5,,,,
75,down,Jamie xx,Loud Places (feat. Romy),69,29,38,,,,
76,-,Paul Kalkbrenner,Feed Your Head,-,76,2,,,,
77,down,Freq Molecule,White Noise 630Hz Wide Q,72,72,2,,,,
78,down,Gabrielle,Dreams,56,15,69,,,,
79,-,Steezy Prime,Expression (feat. Pointy Features),-,43,5,,,,
80,-,Steezy Prime,Daydream (feat. Slowheal),-,43,2,,,,
81,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),81,10,34,,,,
82,up,White Town,Your Woman,87,57,13,,,,
83,down,The Prodigy,Breathe,40,8,86,,,,
84,down,Moloko,Sing It Back (Boris Dlugosch Mix),63,30,35,,,,
85,up,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],86,21,6,,,,
86,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,71,4,,,,
87,-,Bicep,Atlas,-,1,58,,,,
88,down,Caribou,Can't Do Without You,79,29,48,,,,
89,-,Squillopian,Broken Glass Is Hard to Swallow,-,22,35,,,,
90,-,Grimes,Kill V. Maim,-,38,18,,,,
91,down,Fatboy Slim,"Right Here, Right Now",75,41,43,,,,
92,up,Maribou State,The Clown (feat. Pedestrian),96,36,8,,,,
93,down,White Wall Sound,White Noise For Bedtime,92,51,4,,,,
94,down,Omnispherical,OceanFloor,90,47,9,,,,
95,-,Mello Tonin,Birdsong,-,39,2,,,,
96,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),62,40,72,,,,
97,-,Yakubu,Bozley,-,26,9,,,,
98,down,3D Tunnel,Noting,64,30,5,,,,
99,-,Jungle,Talk About It,-,36,3,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,7,83,,,,
