Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,178,,,,
2,down,"Fred again.., Skrillex & Four Tet",Baby again..,1,1,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,178,,,,
4,down,White Noise,White Noise 90 Minutes,3,3,21,,,,
5,up,The Sound of Quiet,Soft Sands (Rain),9,5,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,178,,,,
7,down,Fred again..,Delilah (pull me out of this),5,1,24,,,,
8,down,Bicep,Glue,4,1,178,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,36,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,158,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,110,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),17,4,178,,,,
13,up,The Cinematic Orchestra,To Build a Home,15,4,178,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,167,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,1,83,,,,
16,up,Róisín Murphy,CooCool,74,12,3,,,,
17,down,Fred again..,Jungle,13,1,40,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,1,88,,,,
19,up,DJ Yasmin Love,Weeks,56,19,4,,,,
20,up,DJ Yasmin Love,Amber,60,20,4,,,,
21,up,DJ Yasmin Love,Into It,58,21,4,,,,
22,up,DJ Yasmin Love,Motion,59,22,4,,,,
23,up,DJ Yasmin Love,Cold Climax,55,23,4,,,,
24,up,DJ Yasmin Love,Jogg,53,24,4,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),51,11,101,,,,
26,up,Josh Darby,Lara (Radio Edit),48,19,37,,,,
27,up,Luminous Hymn,Resilience (Noise),46,22,4,,,,
28,up,DJ Ryan Davis,Frosty,31,25,5,,,,
29,up,DJ Ryan Davis,Clube,39,29,5,,,,
30,down,Maria Garcia,Mind,20,20,5,,,,
31,up,DJ Ryan Davis,Coldey Lash,47,31,5,,,,
32,down,INTERWORLD,Metamorphosis,16,2,33,,,,
33,up,Years & Years,King,52,5,175,,,,
34,down,DJ Ryan Davis,Eleven,19,19,5,,,,
35,up,Maria Garcia,Nottin,44,27,5,,,,
36,down,Maria Garcia,The Green Way,32,32,5,,,,
37,down,Maria Garcia,Oner,35,27,5,,,,
38,up,DJ Ryan Davis,Up It,45,28,5,,,,
39,down,DJ Ryan Davis,Sign,36,35,5,,,,
40,down,Benjamin Jackson,Touca,23,23,6,,,,
41,down,Maria Garcia,Powerful,40,35,5,,,,
42,up,Maria Garcia,Forest,50,33,5,,,,
43,down,Benjamin Jackson,Ciggie,24,18,6,,,,
44,down,Benjamin Jackson,Weffy,30,24,6,,,,
45,up,Massive Attack,Teardrop,62,8,178,,,,
46,down,Matthew Harris,Renegade,25,25,6,,,,
47,up,M83,Midnight City,73,5,175,,,,
48,up,Gabrielle,Dreams,70,15,115,,,,
49,up,Serene Daydream,Inner Bloom (Noise),61,46,4,,,,
50,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,174,,,,
51,down,Benjamin Jackson,Blip,34,32,6,,,,
52,down,Zack Bean,Allegate,27,27,6,,,,
53,down,Benjamin Jackson,Turker,22,22,6,,,,
54,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,19,1,,,,
55,down,Matthew Harris,Pop,21,21,6,,,,
56,down,Zack Bean,Fish,28,28,6,,,,
57,down,Matthew Harris,Mane,49,32,6,,,,
58,-,Dj Powers,Big Time,-,46,1,,,,
59,-,Years & Years,Shine,-,5,111,,,,
60,down,Matthew Harris,Domer,38,24,6,,,,
61,down,Matthew Harris,Pains,18,18,6,,,,
62,up,Stephen Russo,Style,87,53,2,,,,
63,-,David Moore,Enough,-,33,1,,,,
64,down,Stardust,Music Sounds Better with You (Radio Edit),57,5,176,,,,
65,-,David Moore,The Reason,-,65,1,,,,
66,down,Fred again..,Danielle (smile on my face),63,1,29,,,,
67,down,Benjamin Jackson,Yanted,41,41,6,,,,
68,up,Quiet Climb,Symmetry (White Noise),100,50,4,,,,
69,down,The Chemical Brothers,No Reason,37,37,3,,,,
70,down,Zack Bean,Someone,42,42,6,,,,
71,down,Zack Bean,Through,43,26,6,,,,
72,down,Zack Bean,Otw,26,26,6,,,,
73,-,Abigail Stuart,Bruther,-,31,1,,,,
74,-,Abigail Stuart,Compete,-,37,1,,,,
75,down,Zack Bean,Rain,29,20,6,,,,
76,-,Abigail Stuart,Talker,-,33,1,,,,
77,up,David Moore,Sommy,86,59,2,,,,
78,-,David Moore,King,-,50,1,,,,
79,down,Stephen Russo,Wicka Wacka,77,39,2,,,,
80,down,Matthew Harris,Cras,33,29,6,,,,
81,up,Dj Powers,I Remember,81,41,2,,,,
82,-,Aureolin Sky,Endless Blue,-,52,1,,,,
83,down,The Prodigy,Breathe,76,8,161,,,,
84,-,Abigail Stuart,Argue,-,34,1,,,,
85,-,Abigail Stuart,Wept,-,39,1,,,,
86,-,The Prodigy,Firestarter,-,14,112,,,,
87,down,Bicep,Apricots,84,1,114,,,,
88,down,"Skrillex, Fred again.. & Flowdan",Rumble,54,2,13,,,,
89,-,Higher Plane,In the Valley,-,21,1,,,,
90,-,Abigail Stuart,Funktion,-,35,1,,,,
91,-,Higher Plane,Your Own Way,-,24,13,,,,
92,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),83,1,5,,,,
93,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),75,2,172,,,,
94,down,David Moore,Metro,92,43,2,,,,
95,down,Stephen Russo,Sashy,80,50,2,,,,
96,down,Dj Powers,Big Trouble,91,38,2,,,,
97,down,David Moore,Must Be,78,52,2,,,,
98,-,Quiet Moon,Clarity (Noise),-,76,3,,,,
99,down,Stephen Russo,Tuerte,90,47,2,,,,
100,-,Stephen Russo,Artor,-,54,1,,,,
