Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,killer,38,1,2,,,,
2,up,TSHA,Giving Up (feat. Mafro),36,1,2,,,,
3,down,M.I.A.,Paper Planes,2,1,138,,,,
4,down,Bicep,Glue,1,1,138,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,1,48,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,138,,,,
7,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,138,,,,
8,down,M83,Midnight City,6,5,138,,,,
9,down,Stardust,Music Sounds Better with You (Radio Edit),8,5,137,,,,
10,up,Years & Years,King,11,5,137,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,127,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,138,,,,
13,up,Years & Years,Shine,13,5,84,,,,
14,up,Mountain Rivers,Morning (Instrumental),35,3,18,,,,
15,up,Empire of the Sun,Walking On a Dream,16,3,118,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,4,138,,,,
17,up,Mochi,Angel,33,13,11,,,,
18,up,Kupper,Sunset,23,12,12,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,9,136,,,,
20,up,Mochi,Simple,29,17,12,,,,
21,up,ChillWUs,Nostalgia,22,8,12,,,,
22,down,Oleppa,Addiction,18,14,12,,,,
23,up,ChillWUs,Horizon,24,10,12,,,,
24,up,Astro,Vibrate,27,16,12,,,,
25,up,ChillWUs,Mover,28,11,12,,,,
26,down,Kupper,Thrill,21,7,12,,,,
27,down,Paddy G,Visual,17,6,12,,,,
28,down,Kupper,Defiant,19,12,12,,,,
29,down,Paddy G,Slumber,26,18,12,,,,
30,down,Astro,Colourway,25,13,12,,,,
31,down,Oleppa,Unconditional,20,13,12,,,,
32,down,Bad Moniker,Sphere,31,31,6,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),12,4,138,,,,
34,down,Bad Moniker,Atmosphere,30,30,6,,,,
35,down,ODESZA,Wide Awake (feat. Charlie Houston),3,3,3,,,,
36,-,M.I.A.,Bad Girls,-,7,95,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,1,97,99,2020-10-11,61,2020-11-01
38,up,Cosmere,Remember (Noise),39,38,6,,,,
39,up,Wilkinson,Afterglow,50,1,95,,,,
40,down,Mochi,Sensation,34,19,11,,,,
41,down,Oleppa,Boardwalk,32,14,12,,,,
42,down,Paddy G,Rack,40,9,12,,,,
43,down,Massive Attack,Teardrop,37,8,138,,,,
44,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),54,10,103,,,,
45,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,1,70,,,,
46,up,Kaual Patu,Torches,81,46,6,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,2,138,,,,
48,down,Bonobo,Cirrus,46,21,39,,,,
49,up,Cinuet,Pekin,85,49,2,,,,
50,down,Petit Biscuit,Sunset Lover,49,3,136,,,,
51,down,Duke Dumont,Ocean Drive,43,10,135,,,,
52,-,Future Airport,Nexum,-,52,2,,,,
53,up,Josh Darby,Lara (Radio Edit),97,19,5,,,,
54,up,ALMA,Chasing Highs (Felix Cartal Remix),69,10,120,,,,
55,down,Vox Solaris,Traveller,51,51,2,,,,
56,-,Velvet Drone,Splash,-,56,1,,,,
57,down,Radioverse,Like a Bull at a Gate,44,44,4,,,,
58,-,Holy Hydrogen,A Neutrino's Journey,-,58,1,,,,
59,up,Dakota Space Station,Corsair,84,59,3,,,,
60,up,Cinuet,Still Night,60,60,5,,,,
61,up,Venetsianiko,In a Castle,61,61,2,,,,
62,up,One Second Old,Escape,95,62,2,,,,
63,-,Dakota Space Station,Malfunction,-,63,2,,,,
64,up,Owl City,Fireflies,65,13,138,,,,
65,up,Vox Solaris,Riva,94,65,2,,,,
66,-,Radioverse,Mirage,-,66,1,,,,
67,up,Cinuet,Not for You,89,66,3,,,,
68,down,Dakota Space Station,Yin,67,67,3,,,,
69,down,Bicep,Apricots,41,1,85,,,,
70,up,Dakota Space Station,Waterfront,99,70,3,,,,
71,up,Gabrielle,Dreams,96,15,101,,,,
72,down,Win Vegas,Nogut,53,53,3,,,,
73,up,Cinuet,Vanishing Point,78,73,4,,,,
74,up,Dark Frontier,Nest,75,74,3,,,,
75,-,Lubro,Space,-,55,4,,,,
76,down,Øneheart & reidenshi,Snowfall,64,20,3,,,,
77,down,Nature Sound Bath,Canyon (Rain),56,56,3,,,,
78,up,Mare Calmo,Sunrise,91,78,3,,,,
79,up,Ilooll,Sender,98,78,3,,,,
80,down,Ilooll,Capricorn,71,65,4,,,,
81,-,Hybrid Monk,A1a,-,81,1,,,,
82,down,Vox Solaris,Malefica,76,76,4,,,,
83,-,M83,Outro,-,25,97,,,,
84,down,Time Crystal,Parallels,82,74,3,,,,
85,-,Winay Wayna,Zenith,-,52,4,,,,
86,-,Venetsianiko,Behind a Portal,-,86,1,,,,
87,up,Total Access,Winds of the Forest,92,82,3,,,,
88,-,Radioverse,Nuclei,-,87,2,,,,
89,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,72,42,4,,,,
90,down,Tiësto,Adagio for Strings,52,19,136,,,,
91,down,Subatomic Dreams,Lepton (Extended),63,63,2,,,,
92,-,Polo & Pan,Feel Good,-,29,21,,,,
93,-,Kaual Patu,You,-,57,4,,,,
94,-,Dark Frontier,Afterward,-,66,2,,,,
95,down,Dakota Space Station,Yang,70,57,4,,,,
96,-,Interstellar Patrol,Forever,-,96,1,,,,
97,down,Space Failure,Celeste,93,93,2,,,,
98,-,OK Chamomile,Into the Night,-,43,10,,,,
99,down,PLAYAMANE,MIDNIGHT (feat. Nateki),58,58,4,,,,
100,down,Code Debris,Perseverance,59,56,5,,,,
