Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,17,,,,
2,up,Fred again.. & Jozzy,ten,2,2,8,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,59,,,,
4,up,White Noise,White Noise 90 Minutes,4,3,56,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,145,,,,
6,up,Fred again..,Jungle,8,1,75,,,,
7,up,M.I.A.,Paper Planes,7,1,213,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,71,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,213,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,193,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,1,118,,,,
12,up,Bicep,Glue,13,1,213,,,,
13,up,The Cinematic Orchestra,To Build a Home,15,4,213,,,,
14,up,Fred again..,Danielle (smile on my face),14,1,64,,,,
15,up,Aureolin Sky,Moonflower,17,13,7,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,202,,,,
17,down,Disclosure,Latch (feat. Sam Smith),12,1,213,,,,
18,up,OK Chamomile,Sage,18,16,7,,,,
19,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],16,15,15,,,,
20,up,Massive Attack,Teardrop,23,8,213,,,,
21,up,Sound Bath,Be Here Now,29,16,4,,,,
22,down,Gabrielle,Dreams,20,15,150,,,,
23,up,The Sound of Quiet,Soft Sands,33,17,24,,,,
24,up,Clams Casino & Imogen Heap,I'm God,44,22,2,,,,
25,up,M83,Outro,32,25,109,,,,
26,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,1,122,,,,
27,up,Farelane,Lunar Phase (Noise),38,27,4,,,,
28,down,Years & Years,King,22,5,210,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,209,,,,
30,down,M83,Midnight City,28,5,210,,,,
31,down,Stardust,Music Sounds Better with You (Radio Edit),26,5,211,,,,
32,down,Clean Bandit,Higher (feat. iann dior),25,1,58,,,,
33,down,Fred again..,Billie (Loving Arms),24,1,52,,,,
34,down,50 Cent,Hustler's Ambition,30,21,20,,,,
35,down,Years & Years,Shine,34,5,145,,,,
36,down,Duke Dumont,Ocean Drive,31,10,188,,,,
37,up,Fred again..,Clara (the night is dark),39,2,39,,,,
38,up,Grimes,Genesis,56,12,38,,,,
39,up,The Prodigy,Breathe,40,8,195,,,,
40,up,Massive Attack,Unfinished Sympathy,52,21,179,,,,
41,-,Nordic Lights,"Benson, Arizona (Rain)",-,41,1,,,,
42,down,Owl City,Fireflies,41,13,185,,,,
43,down,Tiësto,Adagio for Strings,36,19,172,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),37,11,136,,,,
45,up,INTERWORLD,Metamorphosis,75,2,65,,,,
46,down,Portishead,Glory Box,42,23,108,,,,
47,up,Todd Terje,"Swing Star, Pt. 2",77,19,7,,,,
48,-,Matt Fax,Aeolis Mons I,-,27,14,,,,
49,up,Aureolin Sky,Cozy Earth,64,23,13,,,,
50,down,OK Chamomile,Gemini,46,37,14,,,,
51,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),35,28,6,,,,
52,up,Flume,Never Be Like You (feat. Kai),93,3,113,,,,
53,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,36,,,,
54,-,Amiya,Closer There,-,54,1,,,,
55,up,The Prodigy,Firestarter,70,14,132,,,,
56,-,"Egzod, Maestro Chives & Neoni",Royalty,-,52,2,,,,
57,down,Farelane,Moonrise,55,21,16,,,,
58,-,The Spits,Rip up the Streets,-,54,7,,,,
59,up,Wilkinson,Afterglow,94,1,156,,,,
60,-,Laura Ostlund,Dizzy,-,60,1,,,,
61,-,Jeanne Powell,Dramatic,-,61,1,,,,
62,-,Keenan Silva,Atom,-,62,1,,,,
63,-,Smeagal,Long Top,-,63,4,,,,
64,-,Keenan Silva,Go,-,64,2,,,,
65,-,Bjorn Tu,Strobe,-,65,2,,,,
66,-,Connie Cain,Divergent,-,66,1,,,,
67,-,Bjorn Tu,Satisfied,-,67,1,,,,
68,-,Keenan Silva,The Night,-,68,1,,,,
69,-,Brenda Hatch,Drunk,-,69,1,,,,
70,-,Drew Apollo,Vega,-,53,2,,,,
71,-,Bjorn Tu,SIlence,-,71,1,,,,
72,-,Keenan Silva,Coming Home,-,58,3,,,,
73,-,Drew Apollo,Polo,-,54,2,,,,
74,-,Drew Apollo,Claie,-,31,2,,,,
75,up,Irene Knight,Wilmer,87,56,7,,,,
76,-,Amiya,Gaka,-,76,1,,,,
77,down,DJ Yasmin Love,Into It,51,21,32,,,,
78,up,Fatboy Slim,"Right Here, Right Now",100,41,58,,,,
79,-,Keenan Silva,Middle,-,79,2,,,,
80,down,DJ Yasmin Love,Motion,58,22,31,,,,
81,-,Drew Apollo,Gliky,-,81,2,,,,
82,-,Roy Jost,Doubtful,-,82,1,,,,
83,down,Stephen Russo,Tuerte,57,47,13,,,,
84,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,77,1,,,,
85,-,Timscape,Slao,-,85,1,,,,
86,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,20,18,,,,
87,down,DJ Yasmin Love,Jogg,71,24,32,,,,
88,-,Dama House,Puck,-,48,5,,,,
89,-,Bjorn Tu,Reasons,-,89,2,,,,
90,down,Aureolin Sky,Ever Slowly,83,19,15,,,,
91,-,Lakiv Lofi,Worsen,-,73,2,,,,
92,-,Dama House,Temp,-,52,4,,,,
93,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,2,183,,,,
94,down,DJ Yasmin Love,Cold Climax,47,23,31,,,,
95,-,Drew Apollo,The North,-,60,4,,,,
96,-,Marconi Union,"Weightless, Pt. 1",-,27,57,,,,
97,up,Steph Clem,Go Down,97,42,8,,,,
98,-,Timscape,Out With,-,98,1,,,,
99,down,David Moore,The Reason,79,65,13,,,,
100,down,Kavinsky,Nightcall,85,25,49,,,,
