Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,39,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,193,,,,
3,up,M.I.A.,Paper Planes,3,1,193,,,,
4,up,White Noise,White Noise 90 Minutes,6,3,36,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,125,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,182,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),4,4,193,,,,
8,up,Empire of the Sun,Walking On a Dream,13,3,173,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,1,193,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,51,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,1,98,,,,
12,up,Fred again..,Jungle,12,1,55,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,189,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),28,5,191,,,,
15,up,Róisín Murphy,Fader,49,11,2,,,,
16,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),15,2,187,,,,
17,down,Bicep,Glue,14,1,193,,,,
18,up,Massive Attack,Teardrop,26,8,193,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,4,193,,,,
20,up,Years & Years,King,22,5,190,,,,
21,down,MCR-T & horsegiirL,My Barn My Rules,16,7,8,,,,
22,down,M83,Midnight City,21,5,190,,,,
23,up,Fred again..,Danielle (smile on my face),29,1,44,,,,
24,down,Wilkinson,Afterglow,17,1,139,,,,
25,down,Years & Years,Shine,18,5,125,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),30,11,116,,,,
27,up,Gabrielle,Dreams,57,15,130,,,,
28,down,The Prodigy,Breathe,25,8,176,,,,
29,up,INTERWORLD,Metamorphosis,61,2,47,,,,
30,up,Fred again..,Billie (Loving Arms),55,1,34,,,,
31,up,Petit Biscuit,Sunset Lover,78,3,163,,,,
32,-,Disclosure,Simply Won't Do,-,10,1,,,,
33,-,Disclosure,Looking For Love,-,33,1,,,,
34,up,Steph Clem,Chatter,39,34,6,,,,
35,up,Steph Clem,Munke,85,35,4,,,,
36,-,Lakiv Lofi,Bahm,-,36,1,,,,
37,up,Owl City,Fireflies,92,13,167,,,,
38,up,Steph Clem,Bright Light,51,38,5,,,,
39,down,Andrew White,One More,27,25,13,,,,
40,-,Thia Leo,Washer,-,40,1,,,,
41,up,Sub Focus,I Found You (feat. Hayla),64,11,10,,,,
42,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),84,1,103,,,,
43,-,Home,Resonance,-,43,17,,,,
44,down,Andrew White,Prank,32,23,13,,,,
45,-,Quiet Climb,Lucid,-,45,2,,,,
46,up,NWRD Beats,Oh Yes,99,46,5,,,,
47,-,Steph Clem,Up Hard,-,47,6,,,,
48,-,Dj Powers,I Remember,-,41,7,,,,
49,-,NWRD Beats,Happening,-,49,2,,,,
50,-,Feado Lofi,Craze,-,50,1,,,,
51,-,Feado Lofi,Its Feado,-,51,1,,,,
52,-,Feado Lofi,Mapple,-,52,2,,,,
53,-,Dj Powers,If I Speak,-,53,4,,,,
54,down,Iasuo,Dream Of,48,48,7,,,,
55,-,Abraham Kane,Daydreams,-,52,1,,,,
56,-,Feado Lofi,Time to get,-,56,1,,,,
57,-,Two Wun,Agne,-,57,1,,,,
58,up,Stephen Russo,Time Connect,75,52,6,,,,
59,down,Iasuo,Wock,40,39,6,,,,
60,-,Fuyu Beats,Yop,-,56,6,,,,
61,-,Dj Powers,Big Trouble,-,38,7,,,,
62,-,Madelynn Steele,Vibe,-,62,4,,,,
63,-,Disclosure,Higher Than Ever Before,-,63,1,,,,
64,-,NWRD Beats,Magician,-,40,4,,,,
65,-,Terry Page,Vague,-,50,2,,,,
66,down,David Moore,King,58,50,6,,,,
67,up,Cateread,Joy,81,27,8,,,,
68,-,Golffish,Ace,-,68,5,,,,
69,-,Stephen Russo,Style,-,53,5,,,,
70,-,Reblz,Chat With Myself,-,27,7,,,,
71,-,Golffish,Plea,-,70,4,,,,
72,-,Lakiv Lofi,Hunts,-,52,1,,,,
73,-,Melodic Star,Autumn,-,36,6,,,,
74,-,Stephen Russo,Wicka Wacka,-,39,6,,,,
75,down,Mello Hope,Drifting,45,26,8,,,,
76,down,Dj Powers,Bouble,31,31,4,,,,
77,-,Lakiv Lofi,Phufet,-,38,1,,,,
78,-,Steph Clem,Party,-,37,5,,,,
79,-,Fuyu Beats,Tozzer,-,50,6,,,,
80,-,Kynro,Deep November,-,32,7,,,,
81,down,David Moore,Sommy,66,59,8,,,,
82,-,Thia Leo,Nepper,-,45,1,,,,
83,up,Dj Powers,Dynamite,94,53,6,,,,
84,-,Stephen Russo,Sashy,-,50,6,,,,
85,-,Two Wun,Alpha,-,85,1,,,,
86,down,Andrew White,Time Up,24,24,13,,,,
87,-,Massive Attack,Unfinished Sympathy,-,21,163,,,,
88,-,Thia Leo,Hue,-,82,1,,,,
89,-,Iasuo,Pusher,-,34,5,,,,
90,-,Madelynn Steele,Waiting Line,-,83,2,,,,
91,-,Bark For Clark,Echoes,-,34,7,,,,
92,down,Andrew White,Jumper,23,23,13,,,,
93,down,David Moore,Metro,43,43,8,,,,
94,-,Two Wun,Laxy Dazy,-,94,1,,,,
95,-,Feado Lofi,Woooo,-,95,1,,,,
96,down,David Moore,Enough,95,33,6,,,,
97,down,Andrew White,Blast,19,19,12,,,,
98,down,Steph Clem,Wind Back,42,28,6,,,,
99,-,Tiësto,Adagio for Strings,-,19,155,,,,
100,-,Thia Leo,Luuner,-,90,1,,,,
