Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,18,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,172,,,,
3,up,M.I.A.,Paper Planes,3,1,172,,,,
4,up,White Noise,White Noise 90 Minutes,6,3,15,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,172,,,,
6,up,Fred again..,Jungle,8,1,34,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,104,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,161,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,30,,,,
10,down,"Skrillex, Fred again.. & Flowdan",Rumble,2,2,7,,,,
11,up,Bicep,Glue,11,1,172,,,,
12,down,Empire of the Sun,Walking On a Dream,10,3,152,,,,
13,up,Rudimental,Feel the Love (feat. John Newman),16,4,172,,,,
14,down,INTERWORLD,Metamorphosis,13,2,27,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,1,77,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,4,172,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),59,5,170,,,,
18,up,Years & Years,King,24,5,169,,,,
19,down,Fred again..,Danielle (smile on my face),15,1,23,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),29,11,95,,,,
21,up,Massive Attack,Teardrop,60,8,172,,,,
22,up,M83,Midnight City,42,5,170,,,,
23,up,Saffron Cline,Contact,54,23,4,,,,
24,up,Saffron Cline,Acperience,55,24,4,,,,
25,up,S Parsons,Ten To,33,25,4,,,,
26,up,S Parsons,Everyone,49,26,4,,,,
27,up,S Parsons,Violate,28,26,3,,,,
28,down,Josh Darby,Lara (Radio Edit),25,19,31,,,,
29,up,S Parsons,Darling,57,29,3,,,,
30,down,S Parsons,Hayer,27,27,3,,,,
31,up,S Parsons,Sharman,44,31,3,,,,
32,up,Saffron Cline,Tore,32,25,4,,,,
33,up,Saffron Cline,Blemer,47,33,3,,,,
34,down,S Parsons,Jems,31,27,3,,,,
35,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,4,1,,,,
36,up,Saffron Cline,Believe Me,51,36,4,,,,
37,up,Jadz Beats,Distance,45,33,3,,,,
38,down,S Parsons,Target,30,29,4,,,,
39,down,Saffron Cline,My Fave,36,32,3,,,,
40,down,Saffron Cline,Pasher,39,39,3,,,,
41,up,Jadz Beats,Autpa Peas,46,27,3,,,,
42,down,Jadz Beats,Hangout,35,23,3,,,,
43,up,S Parsons,Bark It,48,43,3,,,,
44,up,Jadz Beats,Ne,52,28,3,,,,
45,down,S Parsons,Barbaq,40,40,3,,,,
46,down,Jadz Beats,Sure,34,25,2,,,,
47,down,Jadz Beats,Arrieeea,38,37,2,,,,
48,down,Jadz Beats,Mazze,43,36,3,,,,
49,up,Jadz Beats,Jeda Time,56,38,3,,,,
50,down,Saccanut Beats,Flow Me,19,19,12,,,,
51,up,Saffron Cline,Good,53,50,3,,,,
52,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,1,82,,,,
53,down,Saccanut Beats,Hazars,21,18,12,,,,
54,down,Saccanut Beats,You Know,18,15,11,,,,
55,down,Saccanut Beats,Burs,23,20,12,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,2,169,,,,
57,down,Saccanut Beats,In Time,22,14,13,,,,
58,down,Saccanut Beats,Noctur,20,19,13,,,,
59,-,The Prodigy,Breathe,-,8,159,,,,
60,up,Øneheart & reidenshi,Snowfall,69,20,20,,,,
61,up,Grimes,Genesis,99,12,28,,,,
62,up,Fred again..,Clara (the night is dark),75,2,17,,,,
63,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),64,2,167,,,,
64,down,Jadz Beats,Dissy,41,39,3,,,,
65,-,Alison Goldfrapp & Paul Woolford,Fever,-,65,1,,,,
66,down,Gabrielle,Dreams,62,15,109,,,,
67,up,Higher Plane,Your Own Way,82,24,10,,,,
68,-,Sonor,Into the Clouds,-,43,2,,,,
69,down,salute,Wait For It,61,61,2,,,,
70,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,2,160,,,,
71,-,Alina Baraz,Electric (feat. Khalid),-,27,106,,,,
72,-,g3ox_em,GigaChad Theme (Phonk House Version),-,72,1,,,,
73,up,Years & Years,Shine,93,5,110,,,,
74,up,The Sound of Quiet,Cozy,86,20,13,,,,
75,down,yunè pinku,Night Light,37,37,3,,,,
76,-,Luminous Hymn,Zen (Rain),-,69,1,,,,
77,up,Kordhell,Murder In My Mind,80,11,30,,,,
78,down,TWISTED,Worth Nothing,68,22,13,,,,
79,-,50 Cent,Hustler's Ambition,-,21,9,,,,
80,-,Bicep,Apricots,-,1,111,,,,
81,-,Sky Bridge,Canyon,-,77,2,,,,
82,-,Massive Attack,Unfinished Sympathy,-,21,153,,,,
83,-,Wilkinson,Afterglow,-,1,121,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,116,99,2020-10-11,61,2020-11-01
85,down,Nia Archives,Conveniency,67,67,3,,,,
86,-,The Sound of Quiet,Soothe (Spa),-,86,1,,,,
87,-,Clean Bandit,Higher (feat. iann dior),-,1,39,,,,
88,-,Duke Dumont,Ocean Drive,-,10,160,,,,
89,down,Bob Miles,Cejtre,66,50,6,,,,
90,up,Bob Miles,Ouch,91,60,6,,,,
91,down,Bob Miles,Capitan,74,59,5,,,,
92,down,Bob Miles,Disappear,65,46,5,,,,
93,down,Wsym,Exciting,89,22,5,,,,
94,down,Andrew Tyler,Turn Down,92,47,7,,,,
95,down,Bob Miles,Facing,73,47,5,,,,
96,-,Shamar Moon,Pump,-,46,5,,,,
97,down,Bob Miles,Soft,63,45,5,,,,
98,-,Pui Borato,Revelation,-,37,6,,,,
99,down,Bob Miles,Too Easy,85,47,6,,,,
100,-,Wsym,Tuner,-,51,4,,,,
