Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,2,1,63,,,,
3,up,Bicep,Apricots,3,1,15,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,63,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],8,5,11,,,,
6,up,Bicep,Glue,6,1,63,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,63,,,,
8,up,Disclosure,Latch (feat. Sam Smith),11,1,63,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,2,63,,,,
10,down,Petit Biscuit,Sunset Lover,7,3,63,,,,
11,up,M83,Midnight City,15,5,63,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,4,63,,,,
13,down,Kina,Get You the Moon (feat. Snøw),9,1,63,,,,
14,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,1,53,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,2,63,,,,
16,up,Diplo & Sleepy Tom,Be Right There,19,2,63,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,9,63,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),20,4,63,,,,
19,up,Owl City,Fireflies,21,13,63,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,7,59,,,,
21,up,Massive Attack,Teardrop,42,8,63,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,10,13,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),23,5,62,,,,
24,up,Years & Years,King,29,5,62,,,,
25,up,Tiësto,Adagio for Strings,37,19,63,,,,
26,up,Spectral Morning,Sunlight Bathed the Golden Glow,56,26,2,,,,
27,down,Lake Orchard,Fields of Green,25,25,3,,,,
28,up,Grimes,Oblivion,30,16,56,,,,
29,down,Duke Dumont,Ocean Drive,16,10,63,,,,
30,up,Bicep,Atlas,43,1,39,,,,
31,-,Bicep,Sundial,-,13,1,,,,
32,up,Empire of the Sun,Walking On a Dream,36,3,49,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,10,63,,,,
34,down,M83,Wait,26,18,60,,,,
35,down,Massive Attack,Unfinished Sympathy,22,21,57,,,,
36,down,Hippie Sabotage,Devil Eyes,31,7,62,,,,
37,-,Madlib,Road of the Lonely Ones,-,37,3,,,,
38,up,Chaya,Nevermind,52,38,2,,,,
39,up,The Prodigy,Breathe,40,8,62,,,,
40,up,The Prodigy,Firestarter,89,14,41,,,,
41,up,Jamie xx,Loud Places (feat. Romy),58,29,19,,,,
42,up,FKA twigs,Cellophane,50,21,35,,,,
43,down,ALMA,Chasing Highs (Felix Cartal Remix),27,10,52,,,,
44,up,Jon Hopkins,Dawn Chorus,57,35,6,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),67,27,13,,,,
46,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),95,10,44,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],91,28,47,,,,
48,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,54,,,,
49,-,Pham,Movements (feat. Yung Fusion),-,49,11,,,,
50,-,Fatboy Slim,"Right Here, Right Now",-,41,32,,,,
51,down,Wilkinson,Afterglow,35,1,22,,,,
52,-,M83,Outro,-,25,33,,,,
53,down,Sea of Marmara,Islands,48,30,4,,,,
54,down,Nadia Ali,Rapture (Avicii New Generation Mix),53,24,58,,,,
55,-,Bicep,Saku (feat. Clara La San),-,5,6,,,,
56,down,Spectral Morning,Declaration,24,24,4,,,,
57,up,Delayde,North Fell,69,41,4,,,,
58,-,Years & Years,Shine,-,5,26,,,,
59,down,Gabrielle,Dreams,39,15,45,,,,
60,-,Magnetic Dreams,Together in Magnetic Dreams,-,60,1,,,,
61,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,33,17,15,,,,
62,down,Aquarium Haze,Crystal Ball,34,24,4,,,,
63,up,Elderbrook & Rudimental,Something About You,72,9,42,,,,
64,up,Flume,Never Be Like You (feat. Kai),93,3,55,,,,
65,-,Basement Jaxx,Red Alert,-,52,24,,,,
66,down,Clean Bandit & Mabel,Tick Tock (Acoustic),63,15,11,,,,
67,-,John Summit,Beauty Sleep,-,30,1,,,,
68,-,Kiesza,Hideaway,-,56,12,,,,
69,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,16,,,,
70,-,Redlight,Get Out My Head (Radio Edit),-,37,6,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,24,13,,,,
72,-,Lake Orchard,Lake Orchard,-,23,7,,,,
73,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),92,50,27,,,,
74,-,Disclosure,Omen (feat. Sam Smith),-,47,29,,,,
75,-,Jungle,Busy Earnin',-,47,10,,,,
76,-,Massive Attack,Angel,-,54,4,,,,
77,-,Bonobo,Cirrus,-,21,5,,,,
78,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,35,14,,,,
79,-,M.I.A.,Bad Girls,-,7,25,,,,
80,-,Alina Baraz,Electric (feat. Khalid),-,27,43,,,,
81,up,Portishead,Glory Box,98,23,45,,,,
82,up,The Prodigy,Smack My Bitch Up,96,31,12,,,,
83,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,83,1,,,,
84,-,Enigma,Return To Innocence,-,84,1,,,,
85,down,Plustwo,Melody (1983 Club Vinyl Mix),77,14,10,,,,
86,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,24,,,,
87,-,Elderbrook,Numb (Chill Mix),-,55,6,,,,
88,-,Shrimpnose,Cherish,-,55,1,,,,
89,up,Grimes,Kill V. Maim,97,38,12,,,,
90,down,Paul Johnson,Get Get Down,81,57,6,,,,
91,-,Years & Years,Eyes Shut,-,13,29,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,42,,,,
93,down,Mylo,Drop the Pressure,74,55,7,,,,
94,-,Maribou State,The Clown (feat. Pedestrian),-,36,2,,,,
95,down,Hot Natured,Benediction,65,49,16,,,,
96,-,Basement Jaxx,Romeo,-,60,3,,,,
97,-,Maya Jane Coles,What They Say,-,97,1,,,,
98,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),46,40,55,,,,
99,-,Hot Chip,Over and Over,-,62,3,,,,
100,-,SBTRKT,Hold On (feat. Sampha),-,97,1,,,,
