Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,6,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,48,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,134,,,,
4,up,Fred again..,Jungle,4,1,64,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,60,,,,
6,up,Fred again..,Danielle (smile on my face),6,1,53,,,,
7,up,Fred again..,Billie (Loving Arms),7,1,41,,,,
8,up,M.I.A.,Paper Planes,8,1,202,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,202,,,,
10,up,White Noise,White Noise 90 Minutes,15,3,45,,,,
11,down,Bicep,Glue,10,1,202,,,,
12,up,Empire of the Sun,Walking On a Dream,14,3,182,,,,
13,up,The Cinematic Orchestra,To Build a Home,24,4,202,,,,
14,down,Fred again..,Clara (the night is dark),12,2,28,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,1,202,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,107,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,191,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,13,2,27,,,,
19,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],18,15,4,,,,
20,up,Róisín Murphy,CooCool,45,12,7,,,,
21,down,Stardust,Music Sounds Better with You (Radio Edit),17,5,200,,,,
22,up,M83,Midnight City,23,5,199,,,,
23,up,Róisín Murphy,What Not To Do,44,23,2,,,,
24,up,Róisín Murphy,The Universe,47,24,2,,,,
25,down,Fred Again..,Kyle (I Found You),19,19,6,,,,
26,down,Gabrielle,Dreams,22,15,139,,,,
27,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),20,20,10,,,,
28,down,Massive Attack,Teardrop,21,8,202,,,,
29,up,Róisín Murphy,Fader,50,11,6,,,,
30,up,Róisín Murphy,The House,52,30,2,,,,
31,up,Aureolin Sky,Cozy Earth,36,23,3,,,,
32,down,Years & Years,Shine,29,5,134,,,,
33,up,The Chemical Brothers,Live Again (feat. Halo Maud),51,33,2,,,,
34,up,Róisín Murphy,Free Will,49,34,2,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,198,,,,
36,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,2,196,,,,
37,up,Róisín Murphy,Hurtz So Bad,53,37,2,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,1,111,,,,
39,up,Róisín Murphy,You Knew,58,39,2,,,,
40,down,Wild Colors,Olivine (Noise),38,30,3,,,,
41,up,Higher Plane,Your Own Way,67,24,25,,,,
42,up,The Chemical Brothers,Goodbye,57,42,2,,,,
43,up,The Chemical Brothers,No Reason,56,43,2,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),32,11,125,,,,
45,down,Clean Bandit,Higher (feat. iann dior),31,1,47,,,,
46,up,Róisín Murphy,Can’t Replicate,71,46,2,,,,
47,down,INTERWORLD,Metamorphosis,43,2,55,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,2,173,,,,
49,up,Higher Plane,In the Valley,69,21,12,,,,
50,up,Reblz,Chat With Myself,73,27,15,,,,
51,up,Kynro,Deep November,59,32,15,,,,
52,up,Cateread,Joy,55,27,16,,,,
53,down,Fred again..,Tate (How I Feel),30,4,13,,,,
54,up,James Blake,Tell Me,64,54,2,,,,
55,up,DJ Yasmin Love,Weeks,97,19,23,,,,
56,-,DJ Yasmin Love,Amber,-,20,24,,,,
57,-,DJ Yasmin Love,Cold Climax,-,23,24,,,,
58,down,Years & Years,King,34,5,199,,,,
59,up,Mello Hope,Drifting,77,26,16,,,,
60,-,DJ Yasmin Love,Motion,-,22,21,,,,
61,up,Bark For Clark,Echoes,87,34,14,,,,
62,down,Tiësto,Adagio for Strings,60,19,161,,,,
63,-,Melodic Star,Autumn,-,36,12,,,,
64,down,The Chemical Brothers,Intro,61,61,2,,,,
65,-,Bark For Clark,Clouds,-,44,11,,,,
66,-,DJ Yasmin Love,Into It,-,21,24,,,,
67,-,DJ Yasmin Love,Jogg,-,24,23,,,,
68,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck),79,68,2,,,,
69,down,The Prodigy,Breathe,40,8,184,,,,
70,down,KAYTRANADA,Intimidated (feat. H.E.R.),39,5,40,,,,
71,up,The Chemical Brothers,Fountains,74,71,2,,,,
72,down,Higher Plane,Tribal Bells,63,23,4,,,,
73,up,Nordic Lights,The Great Fire (Spa),86,43,2,,,,
74,up,Joshua On,Voyage,98,38,11,,,,
75,-,Abraham Kane,Early Dawn,-,59,3,,,,
76,-,Matt Fax,Aeolis Mons I,-,27,6,,,,
77,-,Accu Beats,Be Real,-,63,5,,,,
78,-,Abigail Stuart,Talker,-,78,1,,,,
79,up,James Blake,Loading,91,79,2,,,,
80,-,Irene Knight,Tire G,-,50,2,,,,
81,up,School Kazzy,Dewdrop,93,31,5,,,,
82,up,Duke Dumont,Ocean Drive,90,10,178,,,,
83,-,Irene Knight,Wilmer,-,56,3,,,,
84,-,Accu Beats,Hands,-,48,5,,,,
85,-,Irene Knight,Overmatter,-,47,4,,,,
86,down,"Fred again.., Skrillex & Four Tet",Baby again..,48,1,13,,,,
87,-,School Kazzy,Weds,-,27,4,,,,
88,-,Smeagal,Everything,-,44,1,,,,
89,-,Anstro,Back In Time,-,70,4,,,,
90,-,Thia Leo,Luuner,-,90,3,,,,
91,-,Waylines,Among the Stars,-,65,6,,,,
92,-,Stephen Russo,Time Connect,-,52,10,,,,
93,-,Abraham Kane,Daydreams,-,52,7,,,,
94,down,Fred again..,Hannah (The Sun),54,34,4,,,,
95,-,Dj Powers,Bouble,-,31,6,,,,
96,-,Abraham Kane,Quantum,-,41,6,,,,
97,down,Andrew White,Keep Going,82,27,20,,,,
98,down,Flume,Never Be Like You (feat. Kai),80,3,107,,,,
99,-,Cateread,Delight,-,93,6,,,,
100,-,Accu Beats,Shugar,-,50,4,,,,
