Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,48,,,,
3,up,M.I.A.,Paper Planes,4,1,48,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,48,,,,
5,up,Petit Biscuit,Sunset Lover,6,3,48,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,48,,,,
7,up,Bicep,Glue,7,1,48,,,,
8,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,40,8,2,,,,
9,down,Massive Attack,Teardrop,8,8,48,,,,
10,up,M83,Midnight City,12,5,48,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),15,4,48,,,,
12,up,Diplo & Sleepy Tom,Be Right There,13,2,48,,,,
13,down,The Cinematic Orchestra,To Build a Home,10,4,48,,,,
14,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],11,1,17,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,2,48,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,1,48,,,,
17,up,The Silent Ocean,"Floating, Dreaming",18,17,3,,,,
18,up,Duke Dumont,Ocean Drive,35,10,48,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,1,38,,,,
20,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,48,,,,
21,up,M83,Wait,21,18,45,,,,
22,down,ALMA,Chasing Highs (Felix Cartal Remix),17,10,41,,,,
23,up,Magnetic Dreams,A State of Serenity,26,19,4,,,,
24,down,Fractal Designs,Into the Night,22,20,4,,,,
25,down,The Glass Arcade,Springfields,23,21,4,,,,
26,down,My Wondrous Dream,Tranquillity,24,17,3,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,7,44,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,9,48,,,,
29,up,The Prodigy,Breathe,46,8,47,,,,
30,up,Remi Solati,Patagonia,32,27,7,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,10,48,,,,
32,up,Marconi Union,"Weightless, Pt. 1",94,27,12,,,,
33,down,Owl City,Fireflies,30,13,48,,,,
34,-,Róisín Murphy,Simulation,-,16,1,,,,
35,up,Tiësto,Adagio for Strings,36,19,48,,,,
36,-,Róisín Murphy,Something More,-,21,1,,,,
37,down,Aquarium Haze,Sleeping. Again.,29,29,4,,,,
38,up,Dusted Leaves,Scent of a Dream,45,30,9,,,,
39,-,Róisín Murphy,Kingdom Of Ends,-,30,1,,,,
40,down,Grimes,Oblivion,39,16,42,,,,
41,down,Aquarium Haze,Silent Islands,31,31,9,,,,
42,down,Fractal Designs,Ocean Deep,27,27,3,,,,
43,-,Róisín Murphy,Shellfish Mademoiselle,-,43,1,,,,
44,down,Aquarium Haze,Solar Orbit,41,31,8,,,,
45,up,Empire of the Sun,Walking On a Dream,48,3,34,,,,
46,down,My Arctic Dreams,Alaska,37,33,10,,,,
47,up,Years & Years,King,54,5,47,,,,
48,-,Róisín Murphy,We Got Together,-,22,1,,,,
49,down,"SG Lewis, Robyn & Channel Tres",Impact,47,11,9,,,,
50,down,Blank & Jones,Deepest Blue (Edit),38,36,9,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),28,5,47,,,,
52,-,Róisín Murphy,Murphy's Law,-,19,1,,,,
53,down,Helios,Silverlight,33,33,10,,,,
54,-,Róisín Murphy,Game Changer,-,48,1,,,,
55,-,Róisín Murphy,Incapable,-,50,1,,,,
56,-,Róisín Murphy,Jealousy,-,51,1,,,,
57,up,Fatboy Slim,"Right Here, Right Now",83,41,22,,,,
58,-,Róisín Murphy,Narcissus,-,35,1,,,,
59,down,Elderbrook & Rudimental,Something About You,52,9,33,,,,
60,up,Massive Attack,Unfinished Sympathy,64,21,42,,,,
61,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,17,3,,,,
62,down,Flume,Never Be Like You (feat. Kai),50,3,45,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],53,28,35,,,,
64,up,Nick Box,Depth,65,36,11,,,,
65,-,Róisín Murphy,Incapable,-,65,1,,,,
66,up,White Noise,White Noise 1 Hour Long,68,25,23,,,,
67,up,.foundation,Increments,78,45,13,,,,
68,down,Jamie xx,Loud Places (feat. Romy),58,29,4,,,,
69,up,Disclosure & Kelis,Watch Your Step,93,11,5,,,,
70,up,Tom Middleton,Sleep 2 (Ocean),80,34,13,,,,
71,down,Elderbrook,Numb,34,5,19,,,,
72,-,Lake Orchard,In Between Spaces,-,19,1,,,,
73,-,Alina Baraz,Electric (feat. Khalid),-,27,31,,,,
74,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,41,,,,
75,up,Elderbrook,Back To My Bed,88,75,3,,,,
76,up,.foundation,foundation VI,79,37,10,,,,
77,-,Little Symphony,Sirannon,-,77,1,,,,
78,-,White Noise Therapy,Brown Noise,-,42,2,,,,
79,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,21,10,,,,
80,-,Years & Years,Shine,-,5,25,,,,
81,down,"Disclosure, Kehlani & Syd",Birthday,43,3,6,,,,
82,down,Låpsley,Womxn,61,4,33,,,,
83,down,Gabrielle,Dreams,67,15,33,,,,
84,-,Baby Beethoven,Calm,-,38,7,,,,
85,-,Grimes,Kill V. Maim,-,38,6,,,,
86,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],55,7,10,,,,
87,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),77,50,23,,,,
88,down,Tiësto,Adagio for Strings (Radio Edit),70,34,35,,,,
89,-,Rubycon Sunset,Sweetness and Light,-,30,12,,,,
90,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),92,35,10,,,,
91,down,Nadia Ali,Rapture (Avicii New Generation Mix),59,24,44,,,,
92,-,Armand Van Helden,You Don't Know Me,-,45,11,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,18,,,,
94,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),56,40,43,,,,
95,-,Rude.,Eternal Youth,-,31,8,,,,
96,up,Hippie Sabotage,Devil Eyes,100,7,47,,,,
97,down,M83,Outro,73,25,26,,,,
98,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),49,10,29,,,,
99,down,Disclosure,Omen (feat. Sam Smith),72,47,22,,,,
100,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),97,43,6,,,,
