Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,13,,,,
2,up,Fred again.. & Jozzy,ten,2,2,4,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,55,,,,
4,up,White Noise,White Noise 90 Minutes,6,3,52,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,141,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,209,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,67,,,,
8,down,Fred again..,Jungle,5,1,71,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,189,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,1,114,,,,
11,up,M.I.A.,Paper Planes,13,1,209,,,,
12,up,Bicep,Glue,17,1,209,,,,
13,up,Aureolin Sky,Moonflower,15,13,3,,,,
14,down,Fred again..,Danielle (smile on my face),10,1,60,,,,
15,down,Disclosure,Latch (feat. Sam Smith),11,1,209,,,,
16,up,OK Chamomile,Sage,20,16,3,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,4,209,,,,
18,up,Years & Years,King,31,5,206,,,,
19,down,Fred again..,Billie (Loving Arms),18,1,48,,,,
20,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],21,15,11,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),24,5,207,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,198,,,,
23,up,The Prodigy,Breathe,27,8,191,,,,
24,up,The Living Tombstone,Five Nights at Freddy's,74,24,8,,,,
25,up,Years & Years,Shine,37,5,141,,,,
26,down,Gabrielle,Dreams,19,15,146,,,,
27,down,Massive Attack,Teardrop,26,8,209,,,,
28,up,Disclosure,White Noise (feat. AlunaGeorge),36,11,132,,,,
29,down,M83,Midnight City,25,5,206,,,,
30,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,1,118,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,205,,,,
32,down,The Sound of Quiet,Soft Sands,29,17,20,,,,
33,up,M83,Outro,51,25,105,,,,
34,down,Clean Bandit,Higher (feat. iann dior),32,1,54,,,,
35,down,Tiësto,Adagio for Strings,33,19,168,,,,
36,up,The Sound of Quiet,Fast Asleep,40,30,4,,,,
37,up,Fatboy Slim,"Right Here, Right Now",87,31,132,,,,
38,down,Owl City,Fireflies,22,13,181,,,,
39,up,Farelane,Tides of Dusk (Noise),47,39,4,,,,
40,down,Fred again..,Clara (the night is dark),34,2,35,,,,
41,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),72,28,2,,,,
42,up,OK Chamomile,Gemini,61,37,10,,,,
43,up,Aureolin Sky,Cozy Earth,55,23,10,,,,
44,up,INTERWORLD,Metamorphosis,49,2,62,,,,
45,up,Farelane,Moonrise,53,21,13,,,,
46,-,Abraham Kane,Quantum,-,41,7,,,,
47,up,Stephen Russo,Tuerte,80,47,10,,,,
48,-,Kavinsky,Nightcall,-,25,46,,,,
49,-,Abraham Kane,Muse,-,49,5,,,,
50,up,Wilkinson,Afterglow,89,1,153,,,,
51,up,Dama House,Puck,56,48,3,,,,
52,up,Abraham Kane,Daydreams,84,52,9,,,,
53,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,53,1,,,,
54,-,Abraham Kane,Cyber,-,54,6,,,,
55,-,Amiya,Hollow,-,55,3,,,,
56,-,Matthew Harris,Mane,-,32,14,,,,
57,-,Dj Powers,I Remember,-,41,13,,,,
58,-,Keenan Silva,Coming Home,-,58,2,,,,
59,up,Abraham Kane,Early Dawn,78,59,5,,,,
60,-,Zack Bean,Through,-,26,15,,,,
61,-,The Chemical Brothers,Go,-,45,8,,,,
62,-,Stephen Russo,Blaze,-,44,9,,,,
63,-,Andrew White,Keep Going,-,27,26,,,,
64,-,Abraham Kane,Velvet,-,64,8,,,,
65,-,Matthew Harris,Cras,-,29,20,,,,
66,-,Abraham Kane,Moonlit Synth,-,66,5,,,,
67,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,2,179,,,,
68,-,David Moore,The Reason,-,65,10,,,,
69,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,59,2,,,,
70,-,Matthew Harris,Renegade,-,25,14,,,,
71,-,Dj Powers,Big Time,-,46,10,,,,
72,-,Amiya,Was,-,64,3,,,,
73,-,Abraham Kane,Whispers,-,44,7,,,,
74,-,David Moore,Enough,-,33,12,,,,
75,-,Matthew Harris,Pop,-,21,15,,,,
76,-,Uneeky Beats,Clarker,-,76,2,,,,
77,up,Portishead,Glory Box,99,23,105,,,,
78,-,Abraham Kane,Sunset,-,65,6,,,,
79,-,Stephen Russo,Artor,-,54,12,,,,
80,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,202,,,,
81,-,Dj Powers,Dynamite,-,53,11,,,,
82,down,Dama House,The Come Up,44,44,4,,,,
83,-,Zack Bean,Someone,-,42,17,,,,
84,up,Fred Again..,Kyle (I Found You),100,19,13,,,,
85,down,Duke Dumont,Ocean Drive,45,10,184,,,,
86,-,Dj Powers,If I Speak,-,53,9,,,,
87,-,David Moore,Metro,-,43,17,,,,
88,-,Todd Terje,"Swing Star, Pt. 2",-,19,4,,,,
89,-,Matthew Harris,Domer,-,24,19,,,,
90,-,50 Cent,Hustler's Ambition,-,21,16,,,,
91,-,Keenan Silva,Go,-,64,1,,,,
92,-,Matthew Harris,Pains,-,18,14,,,,
93,-,Zack Bean,Fish,-,28,13,,,,
94,-,Dj Powers,Bouble,-,31,9,,,,
95,down,Nordic Lights,Dreams (Binaural Meditation),66,66,2,,,,
96,-,Andrew White,Blast,-,19,26,,,,
97,-,Keenan Silva,Middle,-,79,1,,,,
98,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,28,113,,,,
99,-,Bjorn Tu,Reasons,-,89,1,,,,
100,-,Dj Powers,Big Trouble,-,38,14,,,,
