Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,30,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,13,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,72,,,,
4,up,M.I.A.,Paper Planes,6,1,226,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,226,,,,
6,down,Flume,Never Be Like You (feat. Kai),4,3,126,,,,
7,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,1,,,,
8,up,Bicep,Glue,9,1,226,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,1,131,,,,
10,down,Empire of the Sun,Walking On a Dream,8,3,206,,,,
11,down,Fred again.. & Jozzy,ten,10,2,21,,,,
12,down,White Noise,White Noise 90 Minutes,7,3,69,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,158,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,1,226,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,215,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,222,,,,
17,up,Years & Years,King,21,5,223,,,,
18,up,Fred again..,Jungle,19,1,88,,,,
19,down,The Cinematic Orchestra,To Build a Home,16,4,226,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),22,5,224,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,1,84,,,,
22,up,Clams Casino & Imogen Heap,I'm God,28,22,15,,,,
23,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],30,15,28,,,,
24,up,Massive Attack,Teardrop,26,8,226,,,,
25,down,Years & Years,Shine,20,5,158,,,,
26,up,Fred again..,Danielle (smile on my face),33,1,77,,,,
27,down,M83,Midnight City,25,5,223,,,,
28,down,Portishead,Glory Box,27,23,121,,,,
29,up,Aureolin Sky,Slow Embers,31,23,5,,,,
30,down,Grimes,Genesis,15,12,51,,,,
31,down,Gabrielle,Dreams,24,15,163,,,,
32,up,The Prodigy,Breathe,32,8,208,,,,
33,down,Effy & Mall Grab,iluv,12,12,3,,,,
34,up,Aureolin Sky,Ever Slowly,39,19,28,,,,
35,up,Sound Bath,Breathe Deeply (Noise),45,27,3,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],35,8,6,,,,
37,down,Farelane,Moonrise,34,21,29,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,1,135,,,,
39,down,Tiësto,Adagio for Strings,36,19,185,,,,
40,up,Wilkinson,Afterglow,47,1,169,,,,
41,up,Nordic Lights,Beacon (Noise),71,25,3,,,,
42,down,Mall Grab,Liverpool Street in the Rain,29,29,30,,,,
43,up,M83,Outro,46,25,122,,,,
44,up,Duke Dumont,Ocean Drive,53,10,201,,,,
45,up,Shygirl & SG Lewis,mr useless,54,32,4,,,,
46,down,50 Cent,Hustler's Ambition,40,21,33,,,,
47,down,Disclosure,White Noise (feat. AlunaGeorge),43,11,149,,,,
48,up,Fred again..,Billie (Loving Arms),48,1,65,,,,
49,down,The Prodigy,Firestarter,41,14,145,,,,
50,down,Massive Attack,Unfinished Sympathy,44,21,192,,,,
51,up,Owl City,Fireflies,73,13,198,,,,
52,down,Aureolin Sky,Cozy Earth,42,23,26,,,,
53,down,Fatboy Slim,"Right Here, Right Now",51,31,146,,,,
54,down,Black Gryph0n & Baasik,Insane,50,50,6,,,,
55,up,Clean Bandit,Higher (feat. iann dior),62,1,71,,,,
56,-,Cloud Canopy,Vista (Rain),-,37,1,,,,
57,up,NOCTEM,Static Forms (Spa),63,48,4,,,,
58,up,Cosmere,Assemble,59,52,6,,,,
59,up,Bicep,CHROMA 001 HELIUM,61,19,5,,,,
60,up,Quiet Moon,Reflection,66,55,6,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],81,28,129,,,,
62,down,Fred again..,Clara (the night is dark),56,2,52,,,,
63,up,Nordic Lights,Peace Dream (Rain),93,44,9,,,,
64,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),58,2,214,,,,
65,up,Treehouse Studios,Lightly (Noise),69,58,4,,,,
66,down,Sound Bath,Be Here Now,64,16,17,,,,
67,down,Farelane,Forgotten Solitude (Rain),55,30,6,,,,
68,-,Carbon Based Lifeforms,Init,-,23,4,,,,
69,up,INTERWORLD,Metamorphosis,76,2,78,,,,
70,up,Field Journal,Liminal (Brown Noise),72,70,3,,,,
71,down,"Egzod, Maestro Chives & Neoni",Royalty,57,52,8,,,,
72,up,Mura Masa,Love$ick (feat. A$AP Rocky),78,2,195,,,,
73,up,Joezi & Lizwi,Amathole,74,73,2,,,,
74,down,Grimes,Oblivion,68,16,114,,,,
75,down,COSM,Mirror Image (Noise),67,53,3,,,,
76,up,Jungle,Busy Earnin',98,47,45,,,,
77,down,KAYTRANADA,Intimidated (feat. H.E.R.),70,5,58,,,,
78,down,Nordic Lights,Compass (Meditation),65,42,12,,,,
79,down,Cloud Canopy,Vista (Noise),38,38,3,,,,
80,-,Ofenbach,Be Mine,-,80,1,,,,
81,down,dné,End Credits,52,34,19,,,,
82,-,Todd Terje,"Swing Star, Pt. 2",-,19,17,,,,
83,down,Treehouse Studios,Say Something (Spa),60,60,6,,,,
84,up,OK Chamomile,Gemini,90,37,26,,,,
85,-,Nordic Lights,"Benson, Arizona (Rain)",-,41,13,,,,
86,-,Hot Chip,Ready for the Floor,-,86,1,,,,
87,-,Bearson,One Step at a Time (feat. Natalola),-,87,1,,,,
88,-,Pendulum & Hybrid Minds,Louder Than Words,-,69,2,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,33,58,,,,
90,-,RL Grime,I Wanna Know (feat. Daya),-,77,1,,,,
91,-,The Knocks,Ride Or Die (feat. Foster the People),-,71,2,,,,
92,-,The Prodigy,Voodoo People,-,43,11,,,,
93,up,The Prodigy,No Good (Start the Dance),96,34,14,,,,
94,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,4,29,,,,
95,-,The Prodigy,Smack My Bitch Up,-,31,44,,,,
96,-,Aureolin Sky,Moonflower,-,13,17,,,,
97,down,Bicep,Apricots,77,1,143,,,,
98,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,46,,,,
99,up,Wild Colors,Opal (Rain),100,87,2,,,,
100,-,Petit Biscuit,Sunset Lover,-,3,175,,,,
