Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,4,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,103,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,24,,,,
4,up,M.I.A.,Paper Planes,4,1,114,,,,
5,up,Empire of the Sun,Walking On a Dream,7,3,94,,,,
6,up,Years & Years,Shine,16,5,60,,,,
7,up,Bicep,Glue,11,1,114,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,1,114,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,4,114,,,,
10,up,Diplo & Sleepy Tom,Be Right There,34,2,112,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,2,114,,,,
12,up,Years & Years,King,13,5,113,,,,
13,up,Years & Years,Eyes Shut,20,13,53,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,46,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,114,,,,
16,down,M83,Midnight City,15,5,114,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,73,99,2020-10-11,61,2020-11-01
18,down,Stardust,Music Sounds Better with You (Radio Edit),14,5,113,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],40,4,20,,,,
20,down,Petit Biscuit,Sunset Lover,19,3,113,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,114,,,,
22,down,Bicep,Apricots,9,1,62,,,,
23,up,KAYTRANADA,Intimidated (feat. H.E.R.),37,5,8,,,,
24,down,Bonobo,Cirrus,21,21,15,,,,
25,down,Massive Attack,Teardrop,23,8,114,,,,
26,up,Wilkinson,Afterglow,33,1,71,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),22,4,114,,,,
28,down,Tiësto,Adagio for Strings,24,19,113,,,,
29,up,Shouse,Love Tonight,31,6,33,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),32,1,47,92,2021-04-25,92,2021-04-25
31,down,Polo & Pan,Feel Good,29,29,6,,,,
32,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],39,23,18,,,,
33,up,Ofenbach & Ella Henderson,Hurricane,50,1,17,,,,
34,up,Kina,Get You the Moon (feat. Snøw),43,1,114,,,,
35,up,M83,Outro,47,25,78,,,,
36,down,Owl City,Fireflies,28,13,114,,,,
37,-,Bonobo,From You (feat. Joji),-,22,1,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,9,113,,,,
39,-,Hippie Sabotage,Devil Eyes,-,7,104,,,,
40,up,Fred again..,Tate (How I Feel),60,4,8,,,,
41,up,Shouse,Love Tonight (Edit),45,8,33,,,,
42,up,Crystal Slowdown,Soothing Pink Noise for Sleeping,61,42,3,,,,
43,down,Duke Dumont,Ocean Drive,27,10,111,,,,
44,down,Grimes,Oblivion,41,16,97,,,,
45,down,M.I.A.,Bad Girls,30,7,72,,,,
46,down,Massive Attack,Unfinished Sympathy,42,21,106,,,,
47,up,Endel,Sand Drawing (Rain),49,47,3,,,,
48,-,Joshwa (UK) & Lee Foss,My Humps,-,48,2,,,,
49,down,Brown Noise in Outer Space,Brown Noise in Outer Space,48,48,3,,,,
50,up,Fatboy Slim,"Right Here, Right Now",55,31,71,,,,
51,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),82,49,8,,,,
52,up,Niteboi,U.,62,36,9,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),46,10,99,,,,
54,up,Alina Baraz,Electric (feat. Khalid),83,27,83,,,,
55,-,The Living Tombstone,Five Nights at Freddy's,-,24,1,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,10,107,,,,
57,down,Dom Dolla,Strangers (with Mansionair),26,26,4,,,,
58,-,Aphex Twin,Avril 14th,-,58,4,,,,
59,down,Jungle,Keep Moving,38,5,20,,,,
60,up,Wilkinson & Issey Cross,Used to This,100,6,4,,,,
61,up,Flume,Never Be Like You (feat. Kai),79,3,89,,,,
62,down,Portishead,Glory Box,52,23,78,,,,
63,down,Bonobo,Kerala,54,53,9,,,,
64,down,Mura Masa,Love$ick (feat. A$AP Rocky),35,2,113,,,,
65,-,The Prodigy,Firestarter,-,14,78,,,,
66,up,Bicep,Atlas,89,1,69,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,7,101,,,,
68,down,Anz,You Could Be (feat. George Riley),17,17,5,,,,
69,down,M83,Wait,44,18,110,,,,
70,up,Years & Years,Desire,98,40,22,,,,
71,up,Camping in the Rain,Rain Chill,75,71,3,,,,
72,up,Drip Drop Rainstorm,Rain Sleep,85,72,3,,,,
73,down,Scientists of Noise,White Noise Sleep Therapy,66,66,2,,,,
74,down,Marconi Union,"Weightless, Pt. 1",73,27,32,,,,
75,down,The Prodigy,Breathe,68,8,110,,,,
76,up,Armand Van Helden,You Don't Know Me,93,45,39,,,,
77,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,17,62,,,,
78,up,Echoes of Raindrops,Heavy Rain,94,74,3,,,,
79,down,Miami Retro Machine,Your Eyes,78,67,6,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,79,,,,
81,-,Sleepy Parents,Brown Noise in Flight,-,81,1,,,,
82,-,Planet Funk,Chase the Sun,-,82,2,,,,
83,down,AlunaGeorge & DJ Snake,You Know You Like It,51,51,13,,,,
84,down,Soundverb,Pink Noise 328Hz Gentle Q,63,63,3,,,,
85,-,Jamie xx,Loud Places (feat. Romy),-,29,49,,,,
86,down,Disclosure,White Noise (feat. AlunaGeorge),53,27,53,,,,
87,-,Redlight,Get Out My Head (Radio Edit),-,37,13,,,,
88,-,Pastel Ghost,Dark Beach,-,62,6,,,,
89,-,Bonobo,Shadows (feat. Jordan Rakei),-,10,3,,,,
90,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,90,3,,,,
91,-,FKA twigs,Two Weeks,-,49,15,,,,
92,-,Bonobo,Tides (feat. Jamila Woods),-,24,8,,,,
93,down,Home,Resonance,72,43,9,,,,
94,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,87,,,,
95,-,Maribou State,The Clown (feat. Pedestrian),-,36,15,,,,
96,-,Kelis,Acapella,-,74,1,,,,
97,-,Shallou,Heartaches,-,68,3,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,34,,,,
99,down,Amon Tobin,Nova,97,83,4,,,,
100,-,Lana Del Rey,Dark Paradise (Parov Stelar Remix),-,81,3,,,,
