Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,182,,,,
2,up,Fred again..,Delilah (pull me out of this),3,1,28,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,182,,,,
4,up,White Noise,White Noise 90 Minutes,5,3,25,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,114,,,,
6,down,Disclosure,Latch (feat. Sam Smith),2,1,182,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,40,,,,
8,up,"Fred again.., Skrillex & Four Tet",Baby again..,8,1,7,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,87,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,162,,,,
11,up,Bicep,Glue,11,1,182,,,,
12,up,Fred again..,Jungle,15,1,44,,,,
13,up,Stardust,Music Sounds Better with You (Radio Edit),13,5,180,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,4,182,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,171,,,,
16,up,Years & Years,King,25,5,179,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),18,11,105,,,,
18,up,The Sound of Quiet,Soft Sands,26,17,3,,,,
19,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),17,2,176,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),12,4,182,,,,
21,up,M83,Midnight City,29,5,179,,,,
22,up,Fred again..,Danielle (smile on my face),23,1,33,,,,
23,up,Andrew White,Jumper,48,23,3,,,,
24,up,INTERWORLD,Metamorphosis,27,2,37,,,,
25,down,Meduza,Upside Down (feat. Poppy Baskcomb),22,22,3,,,,
26,down,Massive Attack,Teardrop,19,8,182,,,,
27,up,Andrew White,Keep Going,40,27,3,,,,
28,up,Andrew White,One More,41,25,3,,,,
29,up,DJ Yasmin Love,Cold Climax,76,23,8,,,,
30,up,Andrew White,Time Up,43,24,3,,,,
31,up,Wilkinson,Afterglow,32,1,128,,,,
32,up,Andrew White,Blast,47,19,3,,,,
33,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,1,92,,,,
34,up,DJ Yasmin Love,Amber,85,20,8,,,,
35,up,DJ Yasmin Love,Into It,81,21,8,,,,
36,up,DJ Yasmin Love,Motion,74,22,8,,,,
37,up,Andrew White,Prank,42,23,3,,,,
38,up,DJ Yasmin Love,Jogg,75,24,8,,,,
39,down,Josh Darby,Lara (Radio Edit),21,19,41,,,,
40,up,DJ Yasmin Love,Weeks,73,19,8,,,,
41,down,The Prodigy,Breathe,30,8,165,,,,
42,down,Gabrielle,Dreams,28,15,119,,,,
43,up,Maria Garcia,Nottin,56,27,8,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,178,,,,
45,up,Maria Garcia,Mind,64,20,7,,,,
46,down,Maria Garcia,The Green Way,44,32,8,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],82,28,97,,,,
48,down,Duke Dumont,Ocean Drive,31,10,165,,,,
49,down,"Skrillex, Fred again.. & Flowdan",Rumble,46,2,17,,,,
50,up,Abigail Stuart,Talker,77,33,5,,,,
51,-,Abigail Stuart,Bruther,-,31,4,,,,
52,-,Abigail Stuart,Compete,-,37,4,,,,
53,up,DJ Ryan Davis,Coldey Lash,55,31,8,,,,
54,-,Abigail Stuart,Argue,-,34,4,,,,
55,down,DJ Ryan Davis,Sign,37,35,8,,,,
56,up,Maria Garcia,Oner,61,27,7,,,,
57,-,Abigail Stuart,Wept,-,39,4,,,,
58,-,Benjamin Jackson,Yanted,-,41,7,,,,
59,up,Matthew Harris,Cras,93,29,10,,,,
60,-,The Chemical Brothers,All Of A Sudden,-,25,1,,,,
61,down,DJ Ryan Davis,Clube,54,29,8,,,,
62,up,Benjamin Jackson,Ciggie,89,18,9,,,,
63,down,Years & Years,Shine,36,5,115,,,,
64,down,DJ Ryan Davis,Eleven,39,19,7,,,,
65,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,10,119,,,,
66,-,Benjamin Jackson,Weffy,-,24,7,,,,
67,down,Maria Garcia,Forest,49,33,8,,,,
68,-,Matthew Harris,Mane,-,32,9,,,,
69,down,Maria Garcia,Powerful,66,35,9,,,,
70,up,Benjamin Jackson,Blip,84,32,10,,,,
71,-,Abigail Stuart,Funktion,-,35,4,,,,
72,down,Bicep,Apricots,45,1,118,,,,
73,down,Brain Beat Waves,Salt,51,43,6,,,,
74,-,Matthew Harris,Pains,-,18,7,,,,
75,-,Benjamin Jackson,Touca,-,23,8,,,,
76,down,DJ Ryan Davis,Frosty,57,25,8,,,,
77,-,Matthew Harris,Renegade,-,25,9,,,,
78,down,Bruno Ernem,Openverse,62,62,2,,,,
79,down,The Prodigy,Firestarter,58,14,116,,,,
80,down,Brain Beat Waves,Crreeaamm,67,42,7,,,,
81,up,Fred again..,Clara (the night is dark),83,2,19,,,,
82,down,Fatboy Slim,"Right Here, Right Now",33,31,113,,,,
83,-,Zack Bean,Rain,-,20,9,,,,
84,-,Matthew Harris,Domer,-,24,9,,,,
85,down,Tiësto,Adagio for Strings,72,19,151,,,,
86,up,Zack Bean,Allegate,97,27,10,,,,
87,-,Dj Powers,Big Time,-,46,2,,,,
88,up,David Moore,Must Be,92,52,5,,,,
89,down,Owl City,Fireflies,86,13,159,,,,
90,-,Dj Powers,I Remember,-,41,4,,,,
91,-,Zack Bean,Someone,-,42,9,,,,
92,down,David Moore,Enough,79,33,4,,,,
93,down,Brain Beat Waves,Get,63,40,7,,,,
94,-,Zack Bean,Fish,-,28,8,,,,
95,down,Massive Attack,Unfinished Sympathy,71,21,157,,,,
96,down,Benjamin Jackson,Turker,80,22,9,,,,
97,down,Stephen Russo,Blaze,87,44,4,,,,
98,down,Zack Bean,Through,91,26,9,,,,
99,-,Golffish,Ace,-,68,3,,,,
100,down,Stephen Russo,Artor,88,54,4,,,,
