Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,22,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,5,,,,
3,up,Fred again.. & Jozzy,ten,3,2,13,,,,
4,up,Fred again..,Delilah (pull me out of this),5,1,64,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,218,,,,
6,down,White Noise,White Noise 90 Minutes,4,3,61,,,,
7,up,M.I.A.,Paper Planes,8,1,218,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,123,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,150,,,,
10,up,Fred again..,Jungle,11,1,80,,,,
11,up,Empire of the Sun,Walking On a Dream,13,3,198,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,214,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,207,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,1,76,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,1,218,,,,
16,up,Flume,Never Be Like You (feat. Kai),58,3,118,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),20,5,216,,,,
18,down,Bicep,Glue,16,1,218,,,,
19,down,The Cinematic Orchestra,To Build a Home,17,4,218,,,,
20,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],15,15,20,,,,
21,down,Aureolin Sky,Ever Slowly,19,19,20,,,,
22,up,Wild Colors,Opal (Noise),37,22,2,,,,
23,up,Fred again..,Danielle (smile on my face),30,1,69,,,,
24,up,Farelane,Forgotten Solitude (Noise),32,24,3,,,,
25,down,Years & Years,King,21,5,215,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,66,24,24,,,,
27,down,Massive Attack,Teardrop,22,8,218,,,,
28,down,Farelane,Moonrise,25,21,21,,,,
29,down,Gabrielle,Dreams,23,15,155,,,,
30,down,Field Journal,Greenhouse (Noise),26,26,3,,,,
31,down,Aureolin Sky,Moonflower,28,13,12,,,,
32,up,Massive Attack,Unfinished Sympathy,43,21,184,,,,
33,up,Years & Years,Shine,33,5,150,,,,
34,up,Bonobo,Return To Air,57,26,7,,,,
35,down,Aureolin Sky,Cozy Earth,27,23,18,,,,
36,up,Owl City,Fireflies,48,13,190,,,,
37,down,The Prodigy,Breathe,34,8,200,,,,
38,up,Portishead,Glory Box,40,23,113,,,,
39,down,M83,Midnight City,24,5,215,,,,
40,down,Farelane,Lunar Phase (Noise),35,27,9,,,,
41,up,Fred again..,Billie (Loving Arms),50,1,57,,,,
42,down,Todd Terje,"Swing Star, Pt. 2",31,19,12,,,,
43,down,Sound Bath,Be Here Now,42,16,9,,,,
44,down,OK Chamomile,Sage,39,16,12,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),46,11,141,,,,
46,up,"Skrillex, Fred again.. & Flowdan",Rumble,47,2,41,,,,
47,up,Nordic Lights,Compass (Meditation),52,42,4,,,,
48,down,M83,Outro,44,25,114,,,,
49,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),55,1,127,,,,
50,up,Fred again..,Clara (the night is dark),69,2,44,,,,
51,up,The Prodigy,Firestarter,53,14,137,,,,
52,down,Clams Casino & Imogen Heap,I'm God,41,22,7,,,,
53,up,dné,End Credits,60,34,11,,,,
54,down,OK Chamomile,Gemini,51,37,19,,,,
55,up,Duke Dumont,Ocean Drive,63,10,193,,,,
56,up,Grimes,Genesis,76,12,43,,,,
57,down,INTERWORLD,Metamorphosis,45,2,70,,,,
58,down,Aureolin Sky,Soft Resolve (Binaural Meditation),38,38,2,,,,
59,up,Aureolin Sky,Guidance (Noise),68,59,2,,,,
60,up,Nordic Lights,"Benson, Arizona (Rain)",65,41,6,,,,
61,up,Kavinsky,Nightcall,75,25,54,,,,
62,down,50 Cent,Hustler's Ambition,36,21,25,,,,
63,down,Tiësto,Adagio for Strings,59,19,177,,,,
64,up,Marconi Union,"Weightless, Pt. 1",74,27,62,,,,
65,down,Field Journal,Bloom (Rain),54,38,2,,,,
66,down,Lemaitre,Rocket Girl (feat. Betty Who),29,29,4,,,,
67,up,Nordic Lights,Peace Dream (Binaural Meditation),67,67,2,,,,
68,down,Fatboy Slim,"Right Here, Right Now",62,31,138,,,,
69,down,Clean Bandit,Higher (feat. iann dior),56,1,63,,,,
70,up,Wilkinson,Afterglow,79,1,161,,,,
71,-,M83,Wait,-,18,134,,,,
72,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),88,28,11,,,,
73,up,KAYTRANADA,Intimidated (feat. H.E.R.),96,5,50,,,,
74,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],78,28,121,,,,
75,up,Home,Resonance,85,43,24,,,,
76,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),95,2,207,,,,
77,up,Quiet Climb,Evening Lights (Meditation),91,70,2,,,,
78,up,Wild Colors,Cascade (White Noise),87,78,2,,,,
79,up,Sleep Terrarium,Sahara (Noise),89,79,2,,,,
80,up,Øneheart & reidenshi,Snowfall,81,20,27,,,,
81,-,"Circo, blk. & TELETECH",Parasomnia,-,32,1,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky),70,2,188,,,,
83,down,Sound Bath,At One With Everything,82,71,3,,,,
84,-,Nordic Lights,Peace Dream (Rain),-,44,1,,,,
85,down,Bicep,Apricots,83,1,135,,,,
86,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,20,21,,,,
87,-,Alina Baraz,Electric (feat. Khalid),-,27,112,,,,
88,up,Wild Colors,Olivine (Noise),98,30,12,,,,
89,-,Liam Mour,Nineteen Ninety,-,89,1,,,,
90,-,Ladytron,Destroy Everything You Touch,-,90,1,,,,
91,-,Aureolin Sky,Soft Resolve (Rain),-,50,1,,,,
92,-,The Sound of Quiet,Quiet Ocean (Rain),-,78,2,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,118,,,,
94,down,"Jody Pearson, Dog Mozart & calming dog",Dog Sleeping,73,47,8,,,,
95,down,Louis The Child & Wafia,Better Not (feat. Wafia),64,64,2,,,,
96,-,Aureolin Sky,Dream Weaver (Rain),-,82,1,,,,
97,-,VOJ & Narvent,Memory Reboot,-,45,6,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,64,24,,,,
99,-,VOJ & Narvent,Memory Reboot (Slowed),-,99,1,,,,
100,-,M.I.A.,Bad Girls,-,7,117,,,,
