Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Jungle,1,1,4,,,,
2,up,M.I.A.,Paper Planes,2,1,142,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,1,48,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),4,4,142,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,2,142,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,142,,,,
7,up,Empire of the Sun,Walking On a Dream,8,3,122,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,142,,,,
9,up,Mountain Rivers,Morning (Instrumental),10,3,22,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,1,52,,,,
11,up,Bicep,Glue,11,1,142,,,,
12,up,Years & Years,King,16,5,141,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,131,,,,
14,up,Wilkinson,Afterglow,15,1,99,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),28,5,141,,,,
16,up,Years & Years,Shine,19,5,88,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,142,,,,
18,up,ChillWUs,Horizon,26,10,16,,,,
19,up,ChillWUs,Mover,22,11,16,,,,
20,down,Paddy G,Slumber,18,18,16,,,,
21,down,Kupper,Thrill,20,7,16,,,,
22,up,Astro,Colourway,24,13,16,,,,
23,down,Kupper,Sunset,17,12,16,,,,
24,up,M83,Midnight City,29,5,142,,,,
25,down,ChillWUs,Nostalgia,23,8,16,,,,
26,up,Astro,Vibrate,27,16,16,,,,
27,down,Kupper,Defiant,21,12,16,,,,
28,down,Paddy G,Visual,25,6,16,,,,
29,up,The Cinematic Orchestra,To Build a Home,34,4,142,,,,
30,up,Massive Attack,Teardrop,30,8,142,,,,
31,up,Mochi,Simple,32,17,16,,,,
32,up,Duke Dumont,Ocean Drive,38,10,139,,,,
33,up,Oleppa,Unconditional,37,13,16,,,,
34,up,Massive Attack,Unfinished Sympathy,60,21,132,,,,
35,up,Oleppa,Boardwalk,35,14,16,,,,
36,up,Paddy G,Rack,41,9,16,,,,
37,down,Mochi,Sensation,31,19,15,,,,
38,down,Oleppa,Addiction,36,14,16,,,,
39,down,Mochi,Angel,33,13,15,,,,
40,down,Years & Years,Eyes Shut,39,13,73,,,,
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,74,,,,
42,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,2,140,,,,
43,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),46,10,107,,,,
44,up,Delerium,Silence (Mix Cut) [feat. Sarah McLachlan] [Tiësto's In Search Of Sunrise Remix],91,44,4,,,,
45,down,TSHA,Giving Up (feat. Mafro),5,1,6,,,,
46,up,Pollyio Plaqu,Mace Rob,100,46,2,,,,
47,down,Bicep,Meli (II),43,10,4,,,,
48,up,Pollyio Plaqu,Vegano Molly,85,48,2,,,,
49,up,Joanon Jammesen,Strings,52,49,3,,,,
50,up,Joanon Jammesen,Of Fear,58,50,3,,,,
51,up,Joanon Jammesen,Let Me Be Your Rare,70,51,3,,,,
52,up,Joanon Jammesen,Overseas Is Better,86,52,3,,,,
53,up,Pollyio Plaqu,Varta 66,92,53,2,,,,
54,up,Pollyio Plaqu,Vocalizing Fame,90,54,2,,,,
55,up,The Prodigy,Breathe,73,8,135,,,,
56,up,Bonobo,Cirrus,97,21,43,,,,
57,up,Pollyio Plaqu,There Already Somehow,62,57,2,,,,
58,down,M.I.A.,Bad Girls,45,7,99,,,,
59,up,Pollyio Plaqu,Calling the Man,67,59,2,,,,
60,up,Pollyio Plaqu,Stacking It Up,69,59,2,,,,
61,-,Pollyio Plaqu,Goddess Katinka,-,61,1,,,,
62,up,Joanon Jammesen,No Roll Seeds,96,62,3,,,,
63,up,Pollyio Plaqu,Launching Mistakes Existing,76,63,2,,,,
64,up,Joanon Jammesen,Miss Doggo Pager,77,64,3,,,,
65,down,Joanon Jammesen,Leaning 239,57,57,3,,,,
66,down,Joanon Jammesen,Match Up,64,64,3,,,,
67,-,Joanon Jammesen,Queen Chatterzz Plug,-,67,1,,,,
68,down,Petit Biscuit,Sunset Lover,47,3,140,,,,
69,up,Ofenbach,Wasted Love (feat. Lagique),79,1,74,92,2021-04-25,92,2021-04-25
70,up,Pollyio Plaqu,Angry Def Hacks,89,65,2,,,,
71,up,Joanon Jammesen,Stressed In,88,71,3,,,,
72,down,Joanon Jammesen,Nirvada Minds,50,50,2,,,,
73,up,Orchestral Manoeuvres In the Dark,Enola Gay,87,55,7,,,,
74,down,Bicep,Apricots,44,1,89,,,,
75,-,Laecher Brax,Untold,-,75,1,,,,
76,-,The Leeins Men,Blossom Creation,-,74,2,,,,
77,-,Laecher Brax,Havana Unsuccessful,-,77,1,,,,
78,-,Pollyio Plaqu,Mike the Zone,-,67,1,,,,
79,-,Pollyio Plaqu,No Coast Windy Fly,-,79,1,,,,
80,-,Laecher Brax,Foreclosure Consignor,-,80,1,,,,
81,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,9,140,,,,
82,down,Fatboy Slim,"Right Here, Right Now",65,31,91,,,,
83,down,Cosmere,Remember (Noise),48,38,10,,,,
84,down,Pollyio Plaqu,Five To Eight Days,68,68,2,,,,
85,down,Bio Natiiives,Candlelight Light,51,51,2,,,,
86,-,Laecher Brax,Saturday Burn,-,86,2,,,,
87,-,Bio Natiiives,Ps Master Moody,-,87,1,,,,
88,down,Joanon Jammesen,Live Extra Versions,53,53,3,,,,
89,up,Bio Natiiives,Temptation Surprises Alarms,95,89,2,,,,
90,down,Pollyio Plaqu,Close Redirect Look,81,81,2,,,,
91,-,Laecher Brax,Mnemonics,-,91,1,,,,
92,down,Bio Natiiives,33 Wishes,59,59,2,,,,
93,-,The Leeins Men,Our Home Worlds,-,54,2,,,,
94,down,Bio Natiiives,No Shame For Ben,74,74,2,,,,
95,-,Bio Natiiives,Awake,-,94,1,,,,
96,-,The Leeins Men,Cleanwood,-,72,2,,,,
97,-,The Leeins Men,Past Few People,-,86,1,,,,
98,down,Joanon Jammesen,Break It Down Like a Tree,84,84,2,,,,
99,-,Bio Natiiives,New Escapes Blinger,-,99,1,,,,
100,-,The Leeins Men,Mean Rather Quick,-,61,1,,,,
