Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,195,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,41,,,,
3,up,M.I.A.,Paper Planes,3,1,195,,,,
4,up,White Noise,White Noise 90 Minutes,4,3,38,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,1,100,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,127,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,195,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,53,,,,
9,down,Empire of the Sun,Walking On a Dream,7,3,175,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,184,,,,
11,up,Fred again..,Jungle,14,1,57,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,191,,,,
13,up,Bicep,Glue,13,1,195,,,,
14,down,Disclosure,Simply Won't Do,10,10,3,,,,
15,up,M83,Midnight City,17,5,192,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),18,4,195,,,,
17,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,189,,,,
18,up,Massive Attack,Teardrop,24,8,195,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),16,5,193,,,,
20,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,104,,,,
21,up,Gabrielle,Dreams,23,15,132,,,,
22,up,Years & Years,King,66,5,192,,,,
23,down,The Cinematic Orchestra,To Build a Home,20,4,195,,,,
24,down,Years & Years,Shine,22,5,127,,,,
25,up,Andrew White,Blast,42,19,14,,,,
26,down,MCR-T & horsegiirL,My Barn My Rules,21,7,10,,,,
27,up,Andrew White,Keep Going,51,27,13,,,,
28,up,Andrew White,Prank,28,23,15,,,,
29,down,Andrew White,Jumper,26,23,15,,,,
30,up,Disclosure,White Noise (feat. AlunaGeorge),62,11,118,,,,
31,up,Fred again..,Danielle (smile on my face),40,1,46,,,,
32,up,Andrew White,Time Up,32,24,15,,,,
33,down,Andrew White,One More,25,25,15,,,,
34,up,Kavinsky,Nightcall,69,25,36,,,,
35,-,Clean Bandit,Higher (feat. iann dior),-,1,40,,,,
36,-,Marc Mysterio,The Dancefloor,-,36,1,,,,
37,-,Mello Hope,Drifting,-,26,9,,,,
38,-,Kynro,Deep November,-,32,8,,,,
39,-,Cateread,Joy,-,27,9,,,,
40,-,INTERWORLD,Metamorphosis,-,2,48,,,,
41,-,Reblz,Chat With Myself,-,27,8,,,,
42,-,Bark For Clark,Echoes,-,34,8,,,,
43,-,Aphex Twin,Blackbox Life Recorder 21f,-,43,2,,,,
44,down,Róisín Murphy,Fader,11,11,4,,,,
45,-,The Prodigy,Breathe,-,8,177,,,,
46,-,Wilkinson,Afterglow,-,1,140,,,,
47,-,Melodic Star,Autumn,-,36,7,,,,
48,-,The Sound of Quiet,Soft Sands,-,17,11,,,,
49,up,Accu Beats,Meadows,76,49,2,,,,
50,up,Accu Beats,Shugar,63,50,2,,,,
51,-,Owl City,Fireflies,-,13,168,,,,
52,up,School Kazzy,Cooler Pan,54,52,2,,,,
53,down,School Kazzy,Dewdrop,31,31,3,,,,
54,down,School Kazzy,Cobwebs,43,43,2,,,,
55,-,DJ Yasmin Love,Weeks,-,19,18,,,,
56,up,Accu Beats,You,58,56,3,,,,
57,-,Higher Plane,In the Valley,-,21,6,,,,
58,-,DJ Yasmin Love,Amber,-,20,18,,,,
59,-,DJ Yasmin Love,Cold Climax,-,23,18,,,,
60,up,DJ Yasmin Love,Jogg,90,24,18,,,,
61,-,DJ Yasmin Love,Into It,-,21,18,,,,
62,up,Accu Beats,Heart,98,61,2,,,,
63,-,Joshua On,Voyage,-,38,5,,,,
64,up,Abraham Kane,Muse,83,49,2,,,,
65,-,Abraham Kane,Sunset,-,65,2,,,,
66,up,Abraham Kane,Cyber,88,54,3,,,,
67,-,Irene Knight,Overmatter,-,47,2,,,,
68,-,Aphex Twin,In a Room7 F760,-,68,1,,,,
69,-,Abraham Kane,Early Dawn,-,59,1,,,,
70,-,Aphex Twin,Zin2 Test5,-,70,1,,,,
71,up,Abraham Kane,Whispers,97,44,3,,,,
72,up,Abraham Kane,Velvet,74,64,4,,,,
73,down,Accu Beats,Hands,48,48,2,,,,
74,up,Abraham Kane,Moonlit Synth,92,66,3,,,,
75,-,School Kazzy,Pastel,-,75,2,,,,
76,-,Irene Knight,Wilmer,-,56,2,,,,
77,-,Abraham Kane,Quantum,-,41,2,,,,
78,down,School Kazzy,Canvas Cloud,64,59,2,,,,
79,-,School Kazzy,Moments,-,79,1,,,,
80,-,Josh Darby,Lara (Radio Edit),-,19,43,,,,
81,-,Dj Powers,If I Speak,-,53,5,,,,
82,-,Higher Plane,Your Own Way,-,24,18,,,,
83,down,Accu Beats,Rucky,71,71,2,,,,
84,down,Accu Beats,Be Real,81,63,2,,,,
85,up,Abraham Kane,Daydreams,91,52,3,,,,
86,-,Sub Focus,I Found You (feat. Hayla),-,11,11,,,,
87,-,Irene Knight,Tire G,-,50,1,,,,
88,-,Empow Bom,Packer,-,88,1,,,,
89,-,DJ Yasmin Love,Motion,-,22,17,,,,
90,-,Stephen Russo,Wicka Wacka,-,39,7,,,,
91,-,Smeagal,Long Top,-,63,1,,,,
92,down,School Kazzy,Weds,27,27,2,,,,
93,-,Accu Beats,The Flow,-,77,1,,,,
94,-,Massive Attack,Unfinished Sympathy,-,21,164,,,,
95,down,Dj Powers,Big Trouble,72,38,9,,,,
96,-,David Moore,Metro,-,43,9,,,,
97,-,David Moore,King,-,50,7,,,,
98,-,DJ Ryan Davis,Coldey Lash,-,31,13,,,,
99,-,Petit Biscuit,Sunset Lover,-,3,164,,,,
100,-,Irene Knight,Novi,-,80,2,,,,
