Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,237,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),14,1,234,94,2019-10-06,15,2019-10-20
3,down,Cas Haley,Cas Haley (Bonus Track Version),2,2,237,,,,
4,down,Verschiedene Interpreten,100 Reggae & Ska Hits,3,3,232,,,,
5,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,4,235,,,,
6,down,Natasja,I Danmark Er Jeg Født,5,5,237,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",6,2,236,,,,
8,down,Jah Mason & Nico D,Ruff Times,7,7,237,,,,
9,down,Tanya Stephens,Tanya...Collection of Hits,8,8,237,,,,
10,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,6,236,,,,
11,down,Collie Buddz,Collie Buddz,10,7,237,,,,
12,down,The Jolly Boys,Great Expectation,11,10,237,,,,
13,down,Natasja,Shooting Star,12,11,237,,,,
14,up,Peter Tosh,Legalize It,15,10,237,,,,
15,up,Admiral P & Nico D,Selvtillit & Tro,16,2,236,,,,
16,up,Gyptian,Hold You,17,14,237,,,,
17,up,The Congos,Heart of the Congos,18,11,236,,,,
18,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,19,11,235,,,,
19,up,Ky-Mani Marley,Radio,20,16,237,,,,
20,up,Chronixx,Dread & Terrible,21,17,237,,,,
21,up,Nneka,To and Fro,22,19,234,,,,
22,up,Admiral P,Jobber Overtid - EP,23,1,234,,,,
23,up,Snoop Lion,Reincarnated,24,21,236,,,,
24,up,Various Artists,Reggae Gold 2013,25,22,233,,,,
25,up,Peter Tosh,Equal Rights (Bonus Version),26,14,180,,,,
26,-,Black Uhuru,Sinsemilla (Expanded Edition),-,26,1,,,,
27,-,Sister Nancy,One Two,-,27,28,,,,
28,down,Daba Makourejah,Mental Stamina meets Handyman - Woman Being vol.1 (feat. Handyman) - EP,27,27,2,,,,
29,up,Jimmy Cliff,Refugees,32,29,2,,,,
30,up,Various Artists,Reggae Gold 2010,30,24,205,,,,
31,up,Maxi Priest,Bonafide,33,31,2,,,,
32,down,Grace Jones,Hurricane / Dub,13,13,75,,,,
