Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,62,,,,
3,up,The Mighty Mighty Bosstones,When God Was Great,56,3,2,,,,
4,down,Admiral P & Nico D,Selvtillit & Tro,2,2,80,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,73,,,,
6,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],4,2,77,,,,
7,up,Sean Paul,The Trinity (Bonus Version),10,7,46,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,28,3,59,,,,
9,up,Various Artists,Liquid Sunshine Riddim,58,5,18,,,,
10,-,Hjálmar,Yfir hafið,-,10,4,,,,
11,-,Arkaingelle,Nah Watah Down,-,11,2,,,,
12,-,Brain Damage,Combat Dub 4 (Revisited),-,12,2,,,,
13,up,Admiral P,Jobber Overtid - EP,17,1,75,,,,
14,-,Tiken Jah Fakoly,Mangercratie,-,14,7,,,,
15,down,Madness,Full House - The Very Best of Madness,11,8,52,,,,
16,-,Hjálmar,Ferðasót,-,16,1,,,,
17,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,8,53,,,,
18,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,18,7,,,,
19,-,Maoli,Best Of,-,19,1,,,,
20,down,I-Octane,Moods,13,13,2,,,,
21,up,Various Artists,Buy out Riddim,50,14,13,,,,
22,up,Bikstok Røgsystem,Over Stok & Sten,25,17,7,,,,
23,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,4,37,,,,
24,-,Spice,So Mi Like It - EP,-,4,27,,,,
25,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,25,3,,,,
26,-,Black Uhuru,Sinsemilla (Expanded Edition),-,26,7,,,,
27,-,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),-,27,3,,,,
28,-,Seeed,Next!,-,15,8,,,,
29,-,Protoje,The 8 Year Affair,-,6,19,,,,
30,up,Peter Tosh,Legalize It,48,11,42,,,,
31,-,Duncan Mighty,Legacy (Ahamefuna),-,31,3,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,38,32,15,,,,
33,-,Peter Tosh,Equal Rights,-,18,11,,,,
34,-,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),-,6,12,,,,
35,-,Ziggy Marley,Dragonfly,-,35,7,,,,
36,-,Popcaan,FIXTAPE,-,1,37,72,2020-08-09,23,2020-08-16
37,-,Sean Paul,Live N Livin,-,16,7,,,,
38,-,Kranium,Midnight Sparks,-,3,41,,,,
39,-,Kaliffa,Kalibreraren,-,15,4,,,,
40,-,Ijahman Levi,Ijahman & Madge,-,40,1,,,,
41,-,Dub Inc,Millions,-,24,2,,,,
42,-,Jimmy Cliff,Rebirth,-,12,9,,,,
43,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,5,51,,,,
44,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,44,3,,,,
45,-,The Maytals,The Best of the Maytals,-,33,10,,,,
46,down,Various Artists,Soul Jazz Records Presents the Legendary Studio One Records: Original Classic Recordings 1963-80,22,22,2,,,,
