Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,24,57,2019-10-06,13,2019-11-10
3,up,Alesso,Midnight (feat. Liam Payne),8,3,2,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,10,94,2020-03-01,8,2020-08-16
5,down,Kygo & Sasha Sloan,I'll Wait,3,3,3,82,2020-04-05,42,2020-04-12
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,24,87,2019-10-20,28,2019-12-08
7,up,SAINt JHN,Roses (Imanbek Remix),7,4,3,,,,
8,up,Vicetone & Tony Igy,Astronomia,9,6,3,99,2020-04-05,44,2020-04-12
9,down,Loud Luxury,Cold Feet,6,2,10,,,,
10,up,Alan Walker,Faded,11,5,24,,,,
11,up,Frank Walker,Dancing in the Dark,34,11,2,,,,
12,up,Daft Punk,One More Time,23,3,24,,,,
13,up,Lil Xxel,Lmk,26,13,3,,,,
14,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),19,10,4,,,,
15,up,Marshmello & Bastille,Happier,16,3,24,74,2019-10-06,74,2019-10-06
16,down,Loud Luxury & Bryce Vine,I'm Not Alright,12,1,24,,,,
17,-,Kygo,Freedom (feat. Zak Abel),-,5,1,70,2020-04-26,70,2020-04-26
18,up,surf mesa,Ily,42,3,4,63,2020-04-19,18,2020-07-12
19,down,Timmy Trumpet & Savage,Freaks,15,4,24,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,24,,,,
21,up,アヴィーチー,Wake Me Up,25,3,24,,,,
22,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",22,9,14,,,,
23,down,Young Bombs,Better Day (feat. Aloe Blacc),21,6,20,,,,
24,up,Sofi Tukker,Purple Hat,29,2,24,,,,
25,down,Avicii,The Nights,14,3,23,,,,
26,up,Robin Schulz,In Your Eyes (feat. Alida),63,17,14,95,2020-03-08,54,2020-04-05
27,up,Pharrell Williams,Happy,27,9,19,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,2,24,40,2019-10-06,40,2019-10-06
29,up,Loud Luxury,Body (feat. brando),33,11,24,,,,
30,down,Pascal Letoublon,Friendships,10,6,9,,,,
31,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],17,14,8,,,,
32,up,Technotronic,Pump Up the Jam,59,1,24,,,,
33,down,Marshmello,Alone,32,15,24,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,45,2,24,,,,
35,-,Tiësto & Becky Hill,Nothing Really Matters,-,22,1,,,,
36,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,2,4,,,,
37,down,"Kygo, Zara Larsson & Tyga",Like It Is,13,4,4,81,2020-03-29,40,2020-04-05
38,up,Marshmello,Silence (feat. Khalid),70,10,24,,,,
39,up,Tony Igy,Astronomia,43,23,3,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),40,11,24,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,38,10,24,,,,
42,down,Handsome Dancer,Coincidance,35,15,6,,,,
43,up,Martin Garrix,High on Life (feat. Bonn),92,43,5,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,19,24,,,,
45,up,Skrillex,Bangarang (feat. Sirah),98,14,17,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,22,22,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,10,24,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,57,8,24,,,,
49,down,Corona,The Rhythm Of The Night,36,17,22,,,,
50,up,Loud Luxury,Gummy (feat. brando),65,1,6,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,10,24,,,,
52,up,Snap!,Rhythm Is a Dancer,87,7,18,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],31,13,24,,,,
54,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,9,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),46,13,24,,,,
56,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),66,8,4,,,,
57,-,Daft Punk,Around the World,-,9,10,,,,
58,down,David Guetta,Titanium (feat. Sia),41,1,24,,,,
59,-,Kygo & Sandro Cavazza,Happy Now,-,39,7,,,,
60,up,Cascada,Everytime We Touch,94,22,8,,,,
61,up,Yolanda Be Cool & DCUP,We No Speak Americano,67,49,6,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,24,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,14,21,,,,
64,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],-,64,1,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",99,54,7,,,,
66,-,Tez Cadey,Seve (Radio Edit),-,52,3,,,,
67,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),61,2,15,,,,
68,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,37,31,6,,,,
69,up,Clean Bandit,Symphony (feat. Zara Larsson),75,51,10,,,,
70,-,Sam Feldt,Post Malone (feat. RANI),-,5,21,,,,
71,-,Sofi Tukker,Drinkee,-,56,1,,,,
72,-,Cookiee Kawaii,Vibe,-,16,8,,,,
73,up,Felix Cartal & Sophie Simmons,Mine,90,2,4,,,,
74,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,4,,,,
75,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,75,1,,,,
76,down,Kygo & Selena Gomez,It Ain't Me,73,15,22,,,,
77,-,AronChupa,I'm an Albatraoz,-,17,19,,,,
78,down,Edward Maya & Mia Martina,Stereo Love,77,18,18,,,,
79,-,Darude,Sandstorm (Radio Edit),-,8,20,,,,
80,-,Mike Williams & MESTO,Wait Another Day,-,80,1,,,,
81,up,Avicii,SOS (feat. Aloe Blacc),84,38,12,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,8,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),82,31,17,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,21,18,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,5,,,,
86,-,Snap!,The Power,-,30,3,,,,
87,-,Eric Prydz,Call on Me (Radio Edit),-,37,3,,,,
88,down,Kygo & Imagine Dragons,Born to Be Yours,85,27,11,,,,
89,-,Avicii,Waiting For Love,-,32,5,,,,
90,-,Alan Walker,Alone,-,37,12,,,,
91,-,ドンディアブロ,Bad (feat. Zak Abel),-,49,4,,,,
92,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,88,1,,,,
93,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,23,23,,,,
94,-,Oliver Heldens,Details (feat. Boy Matthews),-,94,1,,,,
95,down,Starley,Call on Me (Ryan Riback Remix),80,64,7,,,,
96,-,Topic & A7S,Breaking Me (HUGEL Remix),-,28,1,,,,
97,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,15,,,,
98,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,98,1,,,,
99,down,FISHER,Losing It,62,39,13,,,,
100,-,Frank Walker & Astrid S,Only When It Rains,-,7,22,,,,
