Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,Frank Walker,Missing You (feat. Nate Smith),5,2,11,,,,
3,up,Kygo & Ava Max,Whatever,4,1,10,,,,
4,up,Marc Rebillet,Your New Morning Alarm,16,2,24,,,,
5,up,Enisa & Wenzl McGowen,Disco Cone (Take It High),8,5,3,,,,
6,up,Kenya Grace,Strangers,6,1,30,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,2,17,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,83,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),19,6,190,,,,
10,-,David Guetta,Memories (feat. Kid Cudi),-,10,88,,,,
11,-,Gregor McMurray,What I Want,-,11,2,,,,
12,up,ILLENIUM & Teddy Swims,All That Really Matters,21,4,54,,,,
13,-,Porter Robinson,Cheerleader,-,13,1,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,2,217,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,228,,,,
16,up,Cash Cash & Taylor Dayne,Tell It To My Heart,33,3,26,,,,
17,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,10,1,40,,,,
18,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),83,9,3,,,,
19,up,Alan Walker,Faded,25,5,219,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,11,208,,,,
21,-,Rand,Zombie,-,8,1,,,,
22,up,アヴィーチー,Wake Me Up,63,3,228,,,,
23,up,Martin Solveig & Dragonette,Hello,24,6,107,,,,
24,up,Avicii,The Nights,32,3,213,,,,
25,down,John Summit & Hayla,Shiver,12,5,6,,,,
26,down,Skrillex,Bangarang (feat. Sirah),14,14,131,,,,
27,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,27,1,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,139,,,,
29,up,Jungle,Back On 74,30,5,26,,,,
30,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),11,11,2,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,190,87,2020-08-16,73,2020-09-27
32,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),73,2,57,,,,
33,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,5,119,,,,
34,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",53,28,5,,,,
35,up,Wuki,Sunshine (My Girl),56,11,10,,,,
36,down,Technotronic,Pump Up the Jam,17,1,220,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,9,171,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,27,27,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,10,147,,,,
40,down,Tiësto & Tate McRae,10:35,7,2,73,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),31,31,68,,,,
42,up,Baauer,Harlem Shake,45,42,7,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,61,8,210,,,,
44,-,アヴィーチー,Hey Brother,-,16,181,,,,
45,-,Selecta J-Man & MC Spyda,Foundation Style,-,45,1,,,,
46,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,46,1,,,,
47,down,Blasterjaxx & Timmy Trumpet,Narco,20,3,85,,,,
48,-,Stromae,Alors on danse (Radio Edit),-,5,104,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,70,,,,
50,up,Bennett,Vois sur ton chemin (Techno Mix),80,11,24,,,,
51,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),2,2,109,,,,
52,down,Farruko & Tiësto,Pepas (Tiësto Remix),48,5,61,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),37,20,62,,,,
54,up,Tiësto & Ava Max,The Motto,68,1,117,,,,
55,-,FAST BOY & R3HAB,Electricity,-,55,1,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,9,68,,,,
57,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),44,2,91,,,,
58,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,47,,,,
59,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,16,,,,
60,-,Armin van Buuren & Gryffin,What Took You so Long,-,51,1,,,,
61,down,Cascada,Everytime We Touch,29,22,78,,,,
62,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,52,1,,,,
63,up,David Guetta,Titanium (feat. Sia),100,1,224,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,48,14,,,,
65,down,CHUNG HA,I’m Ready,47,40,2,,,,
66,-,Daft Punk,One More Time,-,3,215,,,,
67,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,67,,,,
68,-,DVBBS & Borgeous,Tsunami,-,19,101,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,16,,,,
70,-,Kygo & OneRepublic,Lose Somebody,-,2,59,86,2020-06-07,80,2020-07-05
71,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,59,,,,
72,-,Calvin Harris,My Way,-,63,9,,,,
73,-,SAINt JHN,Roses (Imanbek Remix),-,1,201,97,2020-01-12,7,2020-05-10
74,down,Imanbek & BYOR,Belly Dancer,66,3,87,,,,
75,-,Calvin Harris,Summer,-,9,166,,,,
76,-,deadmau5,The Veldt (feat. Chris James) [8 Minute Edit],-,76,1,,,,
77,-,Marshmello & Bastille,Happier,-,3,175,74,2019-10-06,74,2019-10-06
78,-,ZHU,Settle For Less,-,78,1,,,,
79,-,Moderate Hate,Bass Groove,-,79,1,,,,
80,-,ESCE,Feel That Bassline,-,80,1,,,,
81,-,"Galantis, 5 Seconds of Summer & Misha K",Lighter (feat. David Guetta) [Galantis & Misha K VIP Mix],-,81,1,,,,
82,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,23,,,,
83,-,Kilotile,Cry to Me,-,4,86,,,,
84,down,Stardust,Music Sounds Better with You,41,4,61,,,,
85,-,Timmy Trumpet & Bassjackers,Classical Music,-,85,1,,,,
86,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,58,10,6,,,,
87,-,Terror Jr,Conspiracy,-,87,1,,,,
88,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,14,3,,,,
89,-,Azzecca,U Fool,-,89,1,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),51,22,12,,,,
91,-,Teddy Swims & Tiësto,Lose Control (Tiësto Remix),-,86,1,,,,
92,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,91,3,,,,
93,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,44,3,,,,
94,down,Calvin Harris,Blame (feat. John Newman),38,38,18,,,,
95,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,40,40,13,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,42,33,35,,,,
97,-,Heidi Klum,Sunglasses at Night,-,56,1,,,,
98,-,free.99,Devilgirl,-,98,1,,,,
99,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,7,8,,,,
100,-,Odetari,DICE AND ROLL,-,100,1,,,,
