Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,13,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,18,,,,
3,up,Rêve,CTRL + ALT + DEL,6,1,20,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,5,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,25,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,15,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,81,87,2020-08-16,73,2020-09-27
8,up,Martin Solveig & Dragonette,Hello,18,6,40,,,,
9,-,Kygo,Freedom (feat. Zak Abel),-,5,23,70,2020-04-26,70,2020-04-26
10,down,Avicii,The Nights,8,3,102,,,,
11,up,Technotronic,Pump Up the Jam,12,1,112,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,54,72,2021-03-07,18,2021-05-16
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,2,32,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,117,,,,
15,up,Paratone,Time After Time,19,10,5,,,,
16,up,Alan Walker,Faded,27,5,117,,,,
17,up,Kilotile,Cry to Me,25,4,13,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),24,1,117,97,2020-01-12,7,2020-05-10
19,down,アヴィーチー,Wake Me Up,10,3,117,,,,
20,down,Darude,Sandstorm (Radio Edit),14,8,104,,,,
21,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],21,2,27,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,6,89,,,,
23,up,Pascal Letoublon,Friendships,23,6,94,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,94,,,,
25,up,Real McCoy,Another Night,38,12,5,,,,
26,-,T3NZU,Balenciaga,-,8,1,,,,
27,down,Stromae,Alors on danse (Radio Edit),22,5,50,,,,
28,down,David Guetta,Titanium (feat. Sia),13,1,117,,,,
29,up,Meduza,Tell It To My Heart (feat. Hozier),31,10,13,,,,
30,up,DVBBS,Set Me Free (feat. Aloe Blacc),55,17,10,,,,
31,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,19,,,,
32,-,Topic,Breaking Me (feat. A7S),-,1,98,94,2020-03-01,8,2020-08-16
33,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],53,13,102,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,9,96,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),90,19,34,,,,
36,-,Armando,Rise Up,-,36,1,,,,
37,down,Daft Punk,One More Time,33,3,112,,,,
38,-,SHAED,Trampoline (Jauz Remix),-,32,19,,,,
39,up,Edward Maya & Mia Martina,Stereo Love,42,18,75,,,,
40,-,DVBBS & Borgeous,Tsunami,-,19,49,,,,
41,down,Timmy Trumpet & Savage,Freaks,35,4,115,,,,
42,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,42,1,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),32,20,4,,,,
44,-,Culture Beat,Mr. Vain,-,23,16,,,,
45,up,Tiësto & KAROL G,Don't Be Shy,70,1,25,,,,
46,-,Loud Luxury,Body (feat. brando),-,11,105,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),29,11,117,,,,
48,up,Farruko & Tiësto,Pepas (Tiësto Remix),89,5,17,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,36,8,117,,,,
50,-,AronChupa,I'm an Albatraoz,-,17,74,,,,
51,-,Rezz,Edge,-,22,3,,,,
52,down,Jonny McGovern,Man Areas,47,25,2,,,,
53,up,Calvin Harris,Summer,64,9,101,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,34,2,116,,,,
55,up,Technotronic & Ya Kid K,Move This,58,37,22,,,,
56,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),79,2,51,81,2021-02-28,39,2021-04-11
57,up,Regard,Ride It,67,1,115,57,2019-10-06,13,2019-11-10
58,down,Daft Punk,Around the World,20,9,67,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),51,51,25,,,,
60,up,Whigfield,Saturday Night,99,13,57,,,,
61,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,85,,,,
62,down,Snap!,Rhythm Is a Dancer,49,7,68,,,,
63,up,Sophie Simmons,Love Turns Lonely,71,13,4,,,,
64,down,アヴィーチー,Hey Brother,16,16,114,,,,
65,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,65,1,,,,
66,-,Lane 8,All I Want (feat. Arctic Lake),-,66,1,,,,
67,-,Skrillex,Bangarang (feat. Sirah),-,14,76,,,,
68,up,Icona Pop,I Love It (feat. Charli XCX),68,6,93,,,,
69,-,Marshmello,Silence (feat. Khalid),-,10,104,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,19,,,,
71,-,The Chainsmokers,Paris,-,14,27,,,,
72,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,34,,,,
73,-,Jonas Blue & Why Don't We,Don’t Wake Me Up (Club Mix),-,73,1,,,,
74,-,Deorro & Chris Brown,Five More Hours,-,40,21,,,,
75,-,Eric Prydz,Call On Me (Radio Edit),-,35,22,,,,
76,down,Martin Garrix,Animals (Radio Edit),46,18,65,,,,
77,-,Empire of the Sun,Walking On a Dream,-,51,6,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,35,42,,,,
79,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),39,1,65,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,102,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,8,84,,,,
82,-,DJ Sammy & Yanou featuring Do,Heaven,-,82,1,,,,
83,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,29,,,,
84,up,David Guetta,Without You (feat. Usher),86,4,30,,,,
85,-,Felix Cartal & Sophie Simmons,Mine,-,2,80,,,,
86,-,Dua Lipa & Angele,Fever,-,1,25,47,2020-11-15,47,2020-11-15
87,down,ノーティ・バイ・ネイチャー,O.P.P,60,43,2,,,,
88,down,LUM!X & Gabry Ponte,Monster,43,29,22,,,,
89,down,Vicetone & Tony Igy,Astronomia,65,6,49,99,2020-04-05,44,2020-04-12
90,down,Young Bombs & JORDY,Summer in Brooklyn,69,31,14,,,,
91,-,Gustavo Bravetti,Babel,-,48,3,,,,
92,-,NotioN,Hooked,-,36,3,,,,
93,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,50,,,,
94,down,"Aluna, Diplo & Durante",Forget About Me,80,45,3,,,,
95,-,Madagascar 5,I Like To Move It,-,50,3,,,,
96,-,Regard & Kwabs,Signals,-,38,3,,,,
97,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),40,3,25,,,,
98,-,Deniz,Playaphonk,-,98,1,,,,
99,-,Sonique,It Feels so Good (Radio Edit),-,43,2,,,,
100,-,Alice Deejay,Better Off Alone,-,18,28,,,,
