Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,27,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,15,,,,
3,up,deadmau5 & Lights,When the Summer Dies,21,3,2,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,5,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,54,87,2020-08-16,73,2020-09-27
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,90,97,2020-01-12,7,2020-05-10
7,up,Avicii,The Nights,16,3,75,,,,
8,up,DVBBS,West Coast (feat. Quinn XCII),32,8,41,,,,
9,up,Technotronic,Pump Up the Jam,9,1,85,,,,
10,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),13,1,39,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),26,3,56,99,2020-07-26,16,2020-09-20
12,down,"ATB, Topic & A7S",Your Love (9PM),10,4,28,89,2021-02-21,25,2021-04-04
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,2,27,81,2021-02-28,39,2021-04-11
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,90,,,,
15,up,Pascal Letoublon,Friendships,17,6,67,,,,
16,down,Regard,Ride It,14,1,90,57,2019-10-06,13,2019-11-10
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,8,,,,
18,down,Loud Luxury & Thutmose,Red Handed,12,12,11,,,,
19,up,David Guetta,Titanium (feat. Sia),20,1,90,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,39,61,2021-01-03,22,2021-02-07
21,down,Calvin Harris,Summer,19,9,80,,,,
22,down,アヴィーチー,Wake Me Up,11,3,90,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,39,8,90,,,,
24,down,Topic,Breaking Me (feat. A7S),22,1,76,94,2020-03-01,8,2020-08-16
25,up,Alan Walker,Faded,27,5,90,,,,
26,down,Loud Luxury,Wasted (feat. WAV3POP),25,25,3,,,,
27,up,Marshmello & Bastille,Happier,35,3,90,74,2019-10-06,74,2019-10-06
28,down,surf mesa,Ily,24,3,69,63,2020-04-19,18,2020-07-12
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,14,78,,,,
30,up,アヴィーチー,Hey Brother,38,16,87,,,,
31,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,31,1,,,,
32,up,Stromae,Alors on danse (Radio Edit),34,5,31,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,26,26,,,,
34,up,Daft Punk,One More Time,43,3,89,,,,
35,up,Swedish House Mafia,It Gets Better,36,35,2,,,,
36,-,Kygo & Selena Gomez,It Ain't Me,-,15,74,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,6,62,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),44,31,37,,,,
39,down,Timmy Trumpet & Savage,Freaks,31,4,88,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),89,6,67,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),23,11,90,,,,
42,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,20,,,,
43,up,Loud Luxury,Body (feat. brando),92,11,85,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),52,14,67,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,74,,,,
46,-,Sofi Tukker,Purple Hat,-,2,75,,,,
47,-,Kygo & OneRepublic,Lose Somebody,-,2,49,86,2020-06-07,80,2020-07-05
48,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,48,1,,,,
49,-,Majestic & Boney M.,Rasputin (Extended Mix),-,49,1,,,,
50,down,"Regard, Troye Sivan & Tate McRae",You,37,37,6,,,,
51,up,Alice Deejay,Better Off Alone,76,18,20,,,,
52,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,10,,,,
53,-,Loud Luxury,Safe With Me (feat. Drew Love),-,53,1,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,74,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,26,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,55,10,80,,,,
57,up,Jubel,Dancing in the Moonlight (feat. NEIMY),78,19,36,,,,
58,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,32,,,,
59,down,Darude,Sandstorm (Radio Edit),40,8,77,,,,
60,up,The Chainsmokers,Paris,79,14,24,,,,
61,-,Avicii,Waiting For Love,-,32,11,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,31,,,,
63,up,Marshmello,Silence (feat. Khalid),71,10,87,,,,
64,-,Loud Luxury & anders,Love No More,-,57,12,,,,
65,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,67,40,2019-10-06,40,2019-10-06
66,-,Zedd & Alessia Cara,Stay,-,9,39,,,,
67,-,Whigfield,Saturday Night,-,13,40,,,,
68,down,SHAED,Trampoline (Jauz Remix),50,32,6,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,13,,,,
70,down,ILLENIUM & Sasha Sloan,U and Me,57,57,2,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,19,47,,,,
72,-,"ILLENIUM, Krewella & SLANDER",Lay It Down,-,72,1,,,,
73,down,ILLENIUM & Tori Kelly,Blame Myself,47,47,2,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,50,,,,
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,55,,,,
76,down,AronChupa,I'm an Albatraoz,60,17,57,,,,
77,down,David Guetta & MORTEN,Impossible (feat. John Martin),41,34,7,,,,
78,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,79,,,,
79,-,Bakermat,Baianá,-,71,1,,,,
80,up,Sigala & Rita Ora,You for Me,90,51,3,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,16,,,,
82,up,"ILLENIUM, Excision & HALIENE",In My Mind,95,82,2,,,,
83,-,DJ Snake & Malaa,Ring the Alarm,-,83,1,,,,
84,down,DJ Snake & Lil Jon,Turn Down for What,59,2,89,,,,
85,-,Gustavo Bravetty,Babel,-,69,1,,,,
86,-,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),-,86,1,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,8,69,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,12,17,,,,
89,-,Empire of the Sun,Walking On a Dream,-,51,2,,,,
90,-,"SICKOTOY, Elvana Gjata & INNA",Papa,-,90,1,,,,
91,down,Felix Cartal & Sophie Simmons,Mine,66,2,67,,,,
92,-,Deorro,Five Hours,-,37,12,,,,
93,-,Avicii,The Nights (Felix Jaehn Remix),-,19,14,,,,
94,-,David Guetta,Dangerous (feat. Sam Martin),-,60,1,,,,
95,down,Martin Garrix,Animals (Radio Edit),63,18,46,,,,
96,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,40,5,,,,
97,down,Snap!,Rhythm Is a Dancer,54,7,49,,,,
98,down,"Joel Corry, RAYE & David Guetta",BED,56,21,19,90,2021-04-04,42,2021-04-18
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,45,,,,
100,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,39,,,,
