Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,2,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,69,,,,
4,up,Marc Rebillet,Your New Morning Alarm,6,2,10,,,,
5,up,Cash Cash & Taylor Dayne,Tell It To My Heart,5,3,12,,,,
6,up,Tiësto & Tate McRae,10:35,10,2,59,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,8,7,17,,,,
8,up,ILLENIUM & Teddy Swims,All That Really Matters,55,4,40,,,,
9,up,Boney M.,Mary's Boy Child / Oh My Lord,56,9,4,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,214,,,,
11,up,アヴィーチー,Wake Me Up,24,3,214,,,,
12,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,1,26,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,26,2,205,,,,
14,-,Stardust,Music Sounds Better with You,-,4,47,,,,
15,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),20,2,43,,,,
16,down,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),3,3,3,,,,
17,-,SUICIDAL-IDOL,Ecstacy (slowed),-,3,12,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,176,87,2020-08-16,73,2020-09-27
19,up,DVBBS & Borgeous,Tsunami,29,19,91,,,,
20,up,Blasterjaxx & Timmy Trumpet,Narco,32,3,71,,,,
21,up,Technotronic,Pump Up the Jam,27,1,206,,,,
22,-,Lasgo,Something,-,22,2,,,,
23,up,Avicii,Levels (Radio Edit),67,23,28,,,,
24,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),81,24,2,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),17,6,176,,,,
26,-,Ummet Ozcan,My Beat Goes,-,19,1,,,,
27,up,Martin Solveig & Dragonette,Hello,39,6,95,,,,
28,-,"Alan Walker, JVKE & YUQI",Fire!,-,28,1,,,,
29,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,1,37,,,,
30,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,22,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),57,6,6,,,,
32,down,Rêve,Contemporary Love,15,2,18,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,9,161,,,,
34,up,Jain,Makeba (Ian Asher Remix),72,4,16,,,,
35,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),19,19,2,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),36,11,13,,,,
37,-,ザ・チェインスモーカーズ,Summertime Friends (Winter Version),-,37,1,,,,
38,up,Armin van Buuren,Blah Blah Blah,100,4,41,,,,
39,-,Acraze,Do It To It (feat. Cherish),-,1,62,,,,
40,-,Alan Walker,Faded,-,5,206,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,3,127,,,,
42,down,Daft Punk,One More Time,11,3,203,,,,
43,-,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),-,43,1,,,,
44,down,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),18,18,8,,,,
45,-,Daft Punk,Da Funk,-,11,46,,,,
46,down,Cascada,Everytime We Touch,25,22,68,,,,
47,down,Whigfield,Saturday Night,40,13,115,,,,
48,-,Timmy Trumpet & Savage,Freaks,-,4,181,,,,
49,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,43,,,,
50,down,Patrick Hernandez,Born to Be Alive (Mix 79),16,5,108,,,,
51,-,Dylan Scott & VAVO,Good Times Go by Too Fast (VAVO Remix),-,51,1,,,,
52,-,Mike Demero & Aloe Blacc,Night in Paris (Mike Demero 80s Remix),-,52,2,,,,
53,-,"John Summit, Mathame & Camden Cox",Hungover,-,53,1,,,,
54,down,Imanbek & BYOR,Belly Dancer,22,3,80,,,,
55,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,69,,,,
56,up,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),71,56,2,,,,
57,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,45,5,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,200,,,,
59,-,Calvin Harris,Summer,-,9,164,,,,
60,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,60,1,,,,
61,-,Pascal Letoublon,Friendships,-,6,161,,,,
62,-,Samus Jay & Annerley,Deck the Halls (Live Version),-,62,1,,,,
63,-,PARISI,Believe In Myself,-,63,1,,,,
64,down,Daft Punk,Around the World,61,9,129,,,,
65,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,23,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,170,,,,
67,-,Alex Kennon,Touch Me (Extended Mix),-,67,1,,,,
68,-,TR/ST,Robrash,-,68,1,,,,
69,-,スティーヴ・アオキ & レイドバック・ルーク,It's Time (feat. Bruce Buffer),-,69,2,,,,
70,down,Skrillex,Bangarang (feat. Sirah),37,14,118,,,,
71,down,Avicii,The Nights,35,3,199,,,,
72,-,Chapter & Verse,Dropping It,-,72,1,,,,
73,down,Dom Dolla & Nelly Furtado,Eat Your Man,50,4,28,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),28,11,195,,,,
75,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,29,,,,
76,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,63,7,,,,
77,-,Kaskade & Emmit Fenn,Brighter (Dave Summer Remix),-,77,1,,,,
78,-,Eliza Rose & Calvin Harris,Body Moving,-,23,3,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,3,65,,,,
80,down,shometyle,Alien Flame,77,29,2,,,,
81,-,Kaskade & Emmit Fenn,Brighter (A7S Remix),-,81,1,,,,
82,-,JSTJR,Bassline,-,82,1,,,,
83,down,The Knocks & Sofi Tukker,One On One,21,21,2,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],48,48,13,,,,
85,-,"CURSEDEVIL, DJ FKU & NUEKI",Tuca Donka Eki (feat. TOLCHONOV),-,85,1,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,55,,,,
87,-,7 Skies,Tokyo777,-,87,1,,,,
88,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,32,2,,,,
89,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,8,4,,,,
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],83,32,3,,,,
91,-,Matt Sassari & Robbie Rise,Pupils Pop,-,91,1,,,,
92,-,Nari,Tell Me the Night,-,92,1,,,,
93,-,Greg Elenis,Dream in Color,-,93,1,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,27,20,,,,
95,-,Golden Dawn Arkestra,Disko,-,95,1,,,,
96,-,Habstrakt & Malaa,Molotov (SQWAD Remix),-,96,1,,,,
97,-,Unique II,Break My Stride,-,86,2,,,,
98,-,Cold Blue,The Morning After,-,98,1,,,,
99,-,Avalon & Faders,Afterlife,-,99,1,,,,
100,-,Habstrakt & Malaa,Molotov (Badjokes Remix),-,100,1,,,,
