Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Marc Rebillet,Your New Morning Alarm,4,2,25,,,,
3,up,Kygo & Ava Max,Whatever,3,1,11,,,,
4,down,Frank Walker,Missing You (feat. Nate Smith),2,2,12,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,229,,,,
6,up,Kenya Grace,Strangers,6,1,31,,,,
7,up,Jungle,Back On 74,29,5,27,,,,
8,up,Rand,Zombie,21,8,2,,,,
9,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),18,9,4,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,6,191,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,2,18,,,,
12,up,Alan Walker,Faded,19,5,220,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,84,,,,
14,down,ILLENIUM & Teddy Swims,All That Really Matters,12,4,55,,,,
15,up,Daft Punk,One More Time,66,3,216,,,,
16,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),32,2,58,,,,
17,up,Blasterjaxx & Timmy Trumpet,Narco,47,3,86,,,,
18,up,Tiësto & Tate McRae,10:35,40,2,74,,,,
19,up,Technotronic,Pump Up the Jam,36,1,221,,,,
20,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,2,1,,,,
21,up,アヴィーチー,Wake Me Up,22,3,229,,,,
22,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),30,11,3,,,,
23,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,34,,,,
24,up,Wuki,Sunshine (My Girl),35,11,11,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,14,2,218,,,,
26,down,John Summit & Hayla,Shiver,25,5,7,,,,
27,down,Cash Cash & Taylor Dayne,Tell It To My Heart,16,3,27,,,,
28,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),51,2,110,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),20,11,209,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,140,,,,
31,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,47,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,191,87,2020-08-16,73,2020-09-27
33,up,Cascada,Everytime We Touch,61,22,79,,,,
34,down,Gregor McMurray,What I Want,11,11,3,,,,
35,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,17,1,41,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),10,10,89,,,,
37,down,Skrillex,Bangarang (feat. Sirah),26,14,132,,,,
38,down,Enisa & Wenzl McGowen,Disco Cone (Take It High),5,5,4,,,,
39,down,Martin Solveig & Dragonette,Hello,23,6,108,,,,
40,up,CHUNG HA,I’m Ready,65,40,3,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,9,172,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,28,,,,
43,-,Crazy Frog,Axel F,-,43,13,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,148,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),41,31,69,,,,
46,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,55,,,,
47,down,Baauer,Harlem Shake,42,42,8,,,,
48,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,9,69,,,,
49,-,Skrillex,Scary Monsters and Nice Sprites,-,49,10,,,,
50,-,Snap!,Rhythm Is a Dancer,-,7,140,,,,
51,up,Armin van Buuren & Gryffin,What Took You so Long,60,51,2,,,,
52,-,Tiësto,Lay Low,-,3,55,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),73,1,202,97,2020-01-12,7,2020-05-10
54,-,Avicii,Levels (Radio Edit),-,23,35,,,,
55,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,37,1,,,,
56,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),90,22,13,,,,
57,down,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),27,27,2,,,,
58,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,88,14,4,,,,
59,-,ManThauAudio,disco no stop,-,41,1,,,,
60,-,Culture Beat,Mr. Vain,-,23,43,,,,
61,down,アヴィーチー,Hey Brother,44,16,182,,,,
62,down,Kygo & Ava Max,Whatever (Tiësto Remix),46,46,2,,,,
63,-,Amber,This Is Your Night,-,63,8,,,,
64,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,64,1,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),53,20,63,,,,
66,up,Calvin Harris,Blame (feat. John Newman),94,38,19,,,,
67,up,Kilotile,Cry to Me,83,4,87,,,,
68,-,Real McCoy,Run Away,-,27,33,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,5,120,,,,
70,-,Alesso & Zara Larsson,Words,-,24,20,,,,
71,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,54,2,,,,
72,-,shometyle,Alien Flame,-,29,7,,,,
73,-,UV Phoenix,We Deserve Better,-,73,1,,,,
74,-,Mau P,Drugs from Amsterdam,-,19,13,,,,
75,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",34,28,6,,,,
76,-,vtze archive,Montagem Diamante Rosa - Ultra Slowed,-,76,1,,,,
77,-,Pharrell Williams,Happy,-,9,160,,,,
78,down,Imanbek & BYOR,Belly Dancer,74,3,88,,,,
79,-,Marshmello,Silence (feat. Khalid),-,10,170,,,,
80,-,Pascal Letoublon,Friendships,-,6,165,,,,
81,-,Ohm Mind,Festival Spirit,-,81,1,,,,
82,-,1tbsp,Moth Love,-,82,1,,,,
83,-,Azedia,Diving,-,83,1,,,,
84,up,Stardust,Music Sounds Better with You,84,4,62,,,,
85,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,12,7,,,,
86,up,Teddy Swims & Tiësto,Lose Control (Tiësto Remix),91,86,2,,,,
87,-,Vandelux & Parson James,Right Now (With Parson James),-,44,2,,,,
88,down,deadmau5,The Veldt (feat. Chris James) [8 Minute Edit],76,76,2,,,,
89,-,Levi,Jump,-,73,1,,,,
90,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,95,40,14,,,,
91,down,David Guetta,Titanium (feat. Sia),63,1,225,,,,
92,-,Interplanetary Criminal,Races (feat. Blanco),-,92,1,,,,
93,up,Calvin Harris & Disciples,How Deep Is Your Love,96,33,36,,,,
94,-,Skrillex,Kyoto (feat. Sirah),-,94,2,,,,
95,-,Rxder,Fw16,-,95,1,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,60,8,,,,
97,-,Capozzi,ELE,-,97,1,,,,
98,-,Corona,The Rhythm Of The Night,-,17,110,,,,
99,-,Skrillex,First of the Year (Equinox),-,99,1,,,,
100,-,Mersiv,Time's Changing (feat. Neoma),-,100,1,,,,
