Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,25,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,37,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),5,2,12,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,1,30,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,27,,,,
6,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,6,2,,,,
7,down,Rêve,CTRL + ALT + DEL,6,1,32,,,,
8,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,7,,,,
9,up,Avicii,The Nights,12,3,114,,,,
10,down,Alesso & Katy Perry,When I'm Gone,8,1,17,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,93,87,2020-08-16,73,2020-09-27
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,129,,,,
13,down,アヴィーチー,Wake Me Up,9,3,129,,,,
14,up,David Guetta,Titanium (feat. Sia),20,1,129,,,,
15,up,Timmy Trumpet & Savage,Freaks,16,4,127,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),19,1,129,97,2020-01-12,7,2020-05-10
17,up,DVBBS,Set Me Free (feat. Aloe Blacc),35,17,20,,,,
18,up,Swedish House Mafia & Sting,Redlight,43,18,8,,,,
19,down,Kilotile,Cry to Me,15,4,25,,,,
20,down,Bob Moses,Love Brand New,10,8,11,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,2,44,,,,
22,up,Darude,Sandstorm,63,14,6,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),21,6,104,,,,
24,up,Farruko & Tiësto,Pepas (Tiësto Remix),39,5,28,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,12,3,,,,
26,up,Pascal Letoublon,Friendships,27,6,106,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),38,11,126,,,,
28,up,Pharrell Williams,Happy,33,9,86,,,,
29,down,Alan Walker,Faded,26,5,129,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,66,72,2021-03-07,18,2021-05-16
31,down,アヴィーチー,Hey Brother,17,16,124,,,,
32,-,Sophie Simmons,Love Turns Lonely,-,13,13,,,,
33,-,Öwnboss & SEVEK,Move Your Body,-,4,11,,,,
34,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,46,7,6,,,,
35,down,Technotronic,Pump Up the Jam,22,1,124,,,,
36,-,Alesso & Zara Larsson,Words,-,24,1,,,,
37,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,19,,,,
38,down,Stromae,Alors on danse (Radio Edit),34,5,61,,,,
39,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill),-,5,1,,,,
40,up,Calvin Harris,Summer,54,9,113,,,,
41,up,Willy William,Trompeta,75,1,3,,,,
42,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,2,38,,,,
43,-,Valentino Khan & Dillon Francis,Move It,-,43,1,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),76,19,44,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,10,104,,,,
46,up,DJ Snake & Lil Jon,Turn Down for What,47,2,127,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,6,99,,,,
48,-,Regard,Ride It,-,1,125,57,2019-10-06,13,2019-11-10
49,up,Robyn,Dancing On My Own (Radio Version),57,16,26,,,,
50,up,Marshmello,Silence (feat. Khalid),51,10,114,,,,
51,up,AronChupa,I'm an Albatraoz,61,17,80,,,,
52,up,Swedish House Mafia,Time (feat. Mapei),91,52,2,,,,
53,-,Vintage Culture & Goodboys,This Feeling,-,53,1,,,,
54,-,SLANDER,"Walk On Water (feat. RØRY, Dylan Matthew)",-,54,1,,,,
55,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,6,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,26,46,,,,
57,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),52,2,61,,,,
58,up,Martin Solveig & Dragonette,Hello,64,6,50,,,,
59,down,Martin Garrix,Animals (Radio Edit),44,18,71,,,,
60,down,Daft Punk,Around the World,53,9,79,,,,
61,-,Martin Garrix & Mesto,Limitless,-,61,2,,,,
62,up,Alice Deejay,Better Off Alone,82,18,34,,,,
63,up,Sofi Tukker,Original Sin,95,46,5,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,22,112,,,,
65,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),92,2,61,81,2021-02-28,39,2021-04-11
66,-,Calvin Harris,Blame (feat. John Newman),-,38,12,,,,
67,-,Tiësto & Sevenn,Boom,-,23,36,,,,
68,up,Luude,Down Under (feat. Colin Hay),68,54,8,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,40,,,,
70,down,Gryffin & OneRepublic,You Were Loved,42,9,4,,,,
71,down,Marshmello & Bastille,Happier,24,3,125,74,2019-10-06,74,2019-10-06
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,81,,,,
73,-,Alan Walker,Alone,-,37,35,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,14,108,,,,
75,down,Whigfield,Saturday Night,70,13,64,,,,
76,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,30,,,,
77,down,Martin Garrix & Zedd,Follow,65,20,5,,,,
78,-,Diplo & Miguel,Don’t Forget My Love,-,8,9,,,,
79,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,29,,,,
80,down,Skrillex,Bangarang (feat. Sirah),56,14,82,,,,
81,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,11,24,,,,
82,-,Alex Brandt & Flexxus,Undercover,-,82,1,,,,
83,-,Sigala & James Arthur,Lasting Lover,-,5,36,,,,
84,down,David Guetta,Without You (feat. Usher),69,4,35,,,,
85,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,42,4,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,30,,,,
87,up,DJane HouseKat,ABCDEFU (Radio Version),89,29,5,,,,
88,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,9,,,,
89,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey),-,89,1,,,,
90,down,Edward Maya & Mia Martina,Stereo Love,32,18,84,,,,
91,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,8,2,,,,
92,-,Disco Lines,I Should Be Over All the Butterflies !!!,-,92,1,,,,
93,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,45,4,,,,
94,-,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),-,94,1,,,,
95,-,Corona,The Rhythm Of The Night,-,17,59,,,,
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,96,,,,
97,-,Bakermat,Baianá,-,71,2,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,128,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,23,94,,,,
100,down,Zedd & Alessia Cara,Stay,86,9,58,,,,
