Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,29,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,44,87,2020-08-16,73,2020-09-27
4,up,"Regard, Troye Sivan & Tate McRae",You,4,2,5,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),3,3,46,99,2020-07-26,16,2020-09-20
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,80,97,2020-01-12,7,2020-05-10
7,up,Pascal Letoublon,Friendships,10,6,57,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,29,61,2021-01-03,22,2021-02-07
9,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,2,17,81,2021-02-28,39,2021-04-11
10,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),12,4,18,89,2021-02-21,25,2021-04-04
12,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,80,,,,
13,down,Avicii,The Nights,11,3,65,,,,
14,up,Topic,Breaking Me (feat. A7S),16,1,66,94,2020-03-01,8,2020-08-16
15,down,Regard,Ride It,14,1,80,57,2019-10-06,13,2019-11-10
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,6,52,,,,
17,down,Alan Walker,Faded,15,5,80,,,,
18,up,David Guetta,Titanium (feat. Sia),18,1,80,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,19,26,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,31,8,80,,,,
21,down,DVBBS,West Coast (feat. Quinn XCII),13,8,31,,,,
22,down,アヴィーチー,Wake Me Up,17,3,80,,,,
23,up,"Illenium, Valerie Broussard & Nurko",Sideways,30,23,2,,,,
24,up,アヴィーチー,Hey Brother,65,16,77,,,,
25,up,Dom Dolla,Pump The Brakes,48,19,5,,,,
26,up,surf mesa,Ily,50,3,59,63,2020-04-19,18,2020-07-12
27,down,"Joel Corry, RAYE & David Guetta",BED,21,21,11,90,2021-04-04,42,2021-04-18
28,down,DJ Niar,Touch It (TikTok Remix),6,6,3,,,,
29,-,Loud Luxury & Thutmose,Red Handed,-,12,1,,,,
30,down,Darude,Sandstorm (Radio Edit),27,8,67,,,,
31,up,Calvin Harris,Summer,40,9,70,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),92,31,52,,,,
33,up,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),63,33,5,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,68,,,,
35,down,Daft Punk,One More Time,23,3,79,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,10,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,19,38,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),29,11,80,,,,
39,up,Tiësto & Sevenn,Boom,73,23,18,,,,
40,up,Tiësto,The Business (220 KID Remix),64,40,3,,,,
41,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,8,24,,,,
42,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,13,8,,,,
43,up,Kygo & OneRepublic,Lose Somebody,60,2,47,86,2020-06-07,80,2020-07-05
44,up,Calvin Harris,Feel So Close (Radio Edit),56,14,58,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,9,68,,,,
46,up,Skrillex,Bangarang (feat. Sirah),93,14,53,,,,
47,up,Marshmello & Bastille,Happier,54,3,80,74,2019-10-06,74,2019-10-06
48,up,Avicii,The Nights (Felix Jaehn Remix),87,19,8,,,,
49,down,David Guetta,Without You (feat. Usher),46,4,17,,,,
50,down,Sigala & James Arthur,Lasting Lover,35,5,32,,,,
51,-,Shaun Frank & Ryland James,Save Me,-,24,3,,,,
52,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,51,1,,,,
53,down,Daft Punk,Around the World,45,9,43,,,,
54,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,56,,,,
55,-,twocolors,Lovefool,-,26,25,,,,
56,-,Edward Maya & Mia Martina,Stereo Love,-,18,52,,,,
57,-,Zedd,Clarity (feat. Foxes),-,13,17,,,,
58,-,The Chainsmokers,Roses (feat. ROZES),-,31,32,,,,
59,-,Marshmello,Silence (feat. Khalid),-,10,77,,,,
60,-,Rezz,Edge,-,22,1,,,,
61,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],37,13,74,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,70,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,10,,,,
64,-,Loud Luxury,Body (feat. brando),-,11,76,,,,
65,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),99,2,53,,,,
66,down,Petey Martin & Lauren Daigle,Come Back Home,55,42,9,,,,
67,down,Technotronic,Pump Up the Jam,22,1,77,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,43,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,69,,,,
70,-,Pháo,2 Phút Hơn (KAIZ Remix),-,15,14,,,,
71,up,Famba,Still Call You Mine,82,62,8,,,,
72,-,Vicetone,Somebody Like You (feat. Lena Leon),-,72,1,,,,
73,down,Mauve,Easy to Adore You,61,50,4,,,,
74,-,Pharrell Williams,Happy,-,9,54,,,,
75,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,34,3,,,,
76,-,Felix Cartal & Kiiara,Happy Hour,-,60,3,,,,
77,up,A Touch of Class,Around the World (La La La La La) [Radio Version],81,29,16,,,,
78,-,RAYE,Regardless,-,78,1,,,,
79,-,Kygo,Freedom (feat. Zak Abel),-,5,22,70,2020-04-26,70,2020-04-26
80,-,Sea Shanty,Wellerman,-,40,5,,,,
