Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,20,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,8,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),7,1,83,97,2020-01-12,7,2020-05-10
4,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,32,61,2021-01-03,22,2021-02-07
5,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),3,1,32,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,47,87,2020-08-16,73,2020-09-27
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,3,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),9,4,21,89,2021-02-21,25,2021-04-04
9,up,Joel Corry,Head & Heart (feat. MNEK),20,3,49,99,2020-07-26,16,2020-09-20
10,up,Pascal Letoublon,Friendships,10,6,60,,,,
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,2,20,81,2021-02-28,39,2021-04-11
12,up,DVBBS,West Coast (feat. Quinn XCII),21,8,34,,,,
13,down,Go_A,SHUM,5,5,2,,,,
14,up,Avicii,The Nights,28,3,68,,,,
15,up,Loud Luxury & Thutmose,Red Handed,15,12,4,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,83,,,,
17,down,Regard,Ride It,13,1,83,57,2019-10-06,13,2019-11-10
18,down,Topic,Breaking Me (feat. A7S),14,1,69,94,2020-03-01,8,2020-08-16
19,up,David Guetta,Titanium (feat. Sia),23,1,83,,,,
20,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,1,,,,
21,up,Calvin Harris,Summer,26,9,73,,,,
22,up,Daft Punk,One More Time,32,3,82,,,,
23,up,Dom Dolla,Pump The Brakes,46,19,8,,,,
24,-,Shaun Frank & Ryland James,Save Me,-,24,5,,,,
25,up,Darude,Sandstorm (Radio Edit),34,8,70,,,,
26,down,Martin Garrix,We Are the People (feat. Bono & The Edge),17,4,4,,,,
27,down,Marshmello & Bastille,Happier,25,3,83,74,2019-10-06,74,2019-10-06
28,down,DJ Niar,Touch It (TikTok Remix),19,19,2,,,,
29,down,Alan Walker,Faded,16,5,83,,,,
30,down,アヴィーチー,Wake Me Up,22,3,83,,,,
31,down,Majestic & Boney M.,Rasputin,18,10,8,,,,
32,down,Tiësto & Sevenn,Boom,27,23,21,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,51,33,13,,,,
34,up,Timmy Trumpet & Savage,Freaks,43,4,83,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,6,55,,,,
36,up,Marshmello,Silence (feat. Khalid),61,10,80,,,,
37,up,"Joel Corry, RAYE & David Guetta",BED,41,21,14,90,2021-04-04,42,2021-04-18
38,-,Kygo & Selena Gomez,It Ain't Me,-,15,68,,,,
39,down,Jonas Blue & León,Hear Me Say,30,30,2,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,37,2,82,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,83,,,,
42,up,Marshmello,Alone,71,15,61,,,,
43,up,Felix Cartal & Sophie Simmons,Mine,48,2,60,,,,
44,up,Jubel,Dancing in the Moonlight (feat. NEIMY),56,19,30,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,22,73,,,,
46,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,34,1,,,,
47,up,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),84,33,8,,,,
48,up,surf mesa,Ily,64,3,62,63,2020-04-19,18,2020-07-12
49,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,28,15,,,,
50,up,Corona,The Rhythm Of The Night,62,17,51,,,,
51,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],36,20,9,,,,
52,-,k.d. lang,Just Keep Me Moving (Movin' Mix),-,52,1,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,14,71,,,,
54,-,Marshmello & Halsey,Be Kind,-,2,48,50,2020-05-03,29,2020-05-17
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,45,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),44,11,83,,,,
57,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,76,,,,
58,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,2,55,,,,
59,-,Avicii,The Nights (Felix Jaehn Remix),-,19,9,,,,
60,up,Loud Luxury,Body (feat. brando),97,11,79,,,,
61,down,ギャランティス,Hunter,38,38,2,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,6,62,,,,
63,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,63,1,,,,
64,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,52,10,,,,
65,-,Whigfield,Saturday Night,-,13,37,,,,
66,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,66,1,,,,
67,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,13,10,,,,
68,-,Martin Garrix,High on Life (feat. Bonn),-,43,10,,,,
69,down,アヴィーチー,Hey Brother,45,16,80,,,,
70,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,70,2,,,,
71,-,David Guetta & Chris Willis,Love Is Gone (Fred Rister & Joachim Garraud Extended Remix),-,71,1,,,,
72,-,Gaullin & Lucky Luke,What's Up,-,50,2,,,,
73,-,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),-,64,4,,,,
74,-,christo contreras,Lentamente (feat. Marvin Caleb),-,74,1,,,,
75,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,75,1,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,19,41,,,,
77,-,Stromae,Alors on danse (Radio Edit),-,5,25,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),82,6,45,,,,
79,-,Mauve,Here Comes the Sun,-,47,2,,,,
80,-,Handsome Dancer,Coincidance,-,15,11,,,,
81,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,81,1,,,,
82,down,O-Zone,Dragostea Din Tei (Romanian Version),78,29,23,,,,
83,-,Loud Luxury,Cold Feet,-,2,51,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,21,,,,
85,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,28,,,,
86,-,HVME,Goosebumps,-,11,18,85,2021-01-10,69,2021-01-17
87,down,Martin Solveig & Dragonette,Hello,73,6,16,,,,
88,-,All Saints,Never Ever,-,35,5,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,28,,,,
90,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,23,4,,,,
91,-,Felix Cartal & Kiiara,Happy Hour,-,60,4,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,70,,,,
93,up,Deorro & Chris Brown,Five More Hours,94,40,16,,,,
94,-,Dimitri Vegas,Pull Me Closer (Armin van Buuren Remix),-,94,1,,,,
95,down,Lost Frequencies,Rise,66,66,5,,,,
96,-,Ann Lee,2 Times,-,67,1,,,,
97,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,75,3,,,,
98,-,Daft Punk,Da Funk,-,11,13,,,,
99,-,Daft Punk,Around the World,-,9,45,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,19,29,,,,
