Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,39,,,,
3,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),3,2,13,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,29,,,,
5,up,Dj Belite,All Eyes on Me,15,5,3,,,,
6,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],19,4,5,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,148,87,2020-08-16,73,2020-09-27
8,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,2,62,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,3,38,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),8,5,7,,,,
11,down,Blasterjaxx & Timmy Trumpet,Narco,9,3,42,,,,
12,up,アヴィーチー,Wake Me Up,12,3,184,,,,
13,up,Tiësto,Lay Low,43,3,19,,,,
14,down,Frank Walker,I Go Dancing (feat. Ella Henderson),5,5,18,,,,
15,up,Alan Walker & Sasha Alex Sloan,Hero,44,15,3,,,,
16,up,Creeds,Push Up,27,16,10,,,,
17,up,John Summit & Hayla,Where You Are,31,12,12,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,92,,,,
19,up,Farizki & Sapientdreams,Past Lives,53,10,4,,,,
20,up,Avicii,The Nights,32,3,169,,,,
21,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],51,13,161,,,,
22,-,Mitchell Tenpenny,We Got History (VAVO & DLAY Remix),-,22,1,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,106,,,,
24,up,Daft Punk,One More Time,45,3,173,,,,
25,down,Alan Walker,Faded,18,5,184,,,,
26,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,26,1,,,,
27,down,Tiësto & Ava Max,The Motto,10,1,80,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),69,1,175,97,2020-01-12,7,2020-05-10
29,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,184,,,,
30,up,Technotronic,Pump Up the Jam,82,1,177,,,,
31,down,Tiësto,All Nighter,7,6,11,,,,
32,-,Tiësto & Mathame,Feel Your Ghost,-,13,1,,,,
33,up,Daft Punk,Around the World,34,9,117,,,,
34,down,Imanbek & BYOR,Belly Dancer,16,3,52,,,,
35,-,Regard,Ride It,-,1,149,57,2019-10-06,13,2019-11-10
36,-,Whigfield,Saturday Night,-,13,96,,,,
37,up,Edward Maya & Mia Martina,Stereo Love,79,18,120,,,,
38,-,DVBBS & Borgeous,Tsunami,-,19,78,,,,
39,down,David Guetta,Titanium (feat. Sia),20,1,184,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,17,14,17,,,,
41,-,Darude,Sandstorm,-,14,47,,,,
42,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,36,3,,,,
43,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,43,3,,,,
44,down,Daft Punk,Infinity Repeating (2013 Demo),38,38,2,,,,
45,-,Pharrell Williams,Happy,-,9,130,,,,
46,down,Calvin Harris & Ellie Goulding,Miracle,23,3,11,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,49,2,177,,,,
48,up,Kilotile,Cry to Me,98,4,67,,,,
49,up,Cascada,Everytime We Touch,63,22,53,,,,
50,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),28,5,8,,,,
51,-,Chris Lake & Aluna,Beggin',-,51,3,,,,
52,-,Icona Pop,I Love It (feat. Charli XCX),-,6,149,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),14,5,85,,,,
54,up,Daft Punk,Horizon (Japan CD),85,54,2,,,,
55,-,Loreen,Euphoria (Single Version),-,55,1,,,,
56,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,39,,,,
57,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,13,,,,
58,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,144,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),78,14,129,,,,
60,-,Marshmello & Bastille,Happier,-,3,160,74,2019-10-06,74,2019-10-06
61,down,Daft Punk,Da Funk,39,11,40,,,,
62,-,Avicii,Waiting For Love,-,32,25,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,129,,,,
64,up,Kygo & Selena Gomez,It Ain't Me,84,15,130,,,,
65,-,Marshmello & Halsey,Be Kind,-,2,68,50,2020-05-03,29,2020-05-17
66,up,Calvin Harris,Outside (feat. Ellie Goulding),87,20,43,,,,
67,-,Rezz & Grabbitz,Signal,-,19,1,,,,
68,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,68,8,,,,
69,up,Drake,Jimmy Cooks (feat. 21 Savage),99,5,39,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],58,2,39,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,3,,,,
72,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,39,,,,
73,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,125,,,,
74,up,Jax Jones & Calum Scott,Whistle,81,26,6,,,,
75,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,75,1,,,,
76,-,DJ Press Play,Mystery Pill,-,76,1,,,,
77,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,11,,,,
78,-,Millions Like Us,Equinox,-,78,1,,,,
79,-,Paula Abdul,Straight Up,-,26,26,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,23,,,,
81,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,28,,,,
82,-,Acraze,Do It To It (feat. Cherish),-,1,61,,,,
83,-,Skrillex,Bangarang (feat. Sirah),-,14,103,,,,
84,-,ILLENIUM,Nothing Ever After,-,28,3,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,60,8,179,,,,
86,down,Rêve,CTRL + ALT + DEL,68,1,79,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),50,11,173,,,,
88,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,105,,,,
89,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,32,,,,
90,down,Snap!,Rhythm Is a Dancer,88,7,119,,,,
91,down,Young Bombs,BAD (feat. Discrete & Alex Hosking),72,45,3,,,,
92,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,33,,,,
93,-,Colors,Never Mind,-,93,1,,,,
94,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,46,,,,
95,-,Supermode,Tell Me Why (Radio Edit),-,58,2,,,,
96,-,AronChupa,I'm an Albatraoz,-,17,95,,,,
97,-,Calvin Harris,We Found Love (feat. Rihanna),-,6,10,,,,
98,-,"R3HAB, Inna & Sash!",Rock My Body,-,28,2,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,10,57,,,,
100,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,53,,,,
