Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rêve,CTRL + ALT + DEL,8,1,6,,,,
2,down,Tiësto & KAROL G,Don't Be Shy,1,1,11,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,11,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,67,87,2020-08-16,73,2020-09-27
5,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],3,2,13,,,,
6,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,40,72,2021-03-07,18,2021-05-16
8,down,Pascal Letoublon,Friendships,7,6,80,,,,
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,3,11,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,103,,,,
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,2,18,,,,
12,down,Avicii,The Nights,9,3,88,,,,
13,up,Farruko & Tiësto,Pepas (Tiësto Remix),29,5,3,,,,
14,up,David Guetta,Titanium (feat. Sia),19,1,103,,,,
15,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,1,,,,
16,down,アヴィーチー,Wake Me Up,15,3,103,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),13,1,103,97,2020-01-12,7,2020-05-10
18,up,Darude,Sandstorm (Radio Edit),41,8,90,,,,
19,up,Loud Luxury,Body (feat. brando),33,11,96,,,,
20,down,Martin Solveig & Dragonette,Hello,14,6,26,,,,
21,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),21,1,52,,,,
22,up,Marshmello & Bastille,Happier,23,3,101,74,2019-10-06,74,2019-10-06
23,down,"Regard, Troye Sivan & Tate McRae",You,12,2,28,,,,
24,down,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,16,16,2,,,,
25,up,DVBBS & Space Primates,Say It (feat. GASHI),56,25,3,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,34,2,102,,,,
27,up,Daft Punk,One More Time,86,3,101,,,,
28,down,Timmy Trumpet & Savage,Freaks,22,4,101,,,,
29,up,Marshmello,Silence (feat. Khalid),73,10,94,,,,
30,down,Alan Walker,Faded,17,5,103,,,,
31,up,Topic,Breaking Me (feat. A7S),59,1,87,94,2020-03-01,8,2020-08-16
32,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,32,1,,,,
33,down,Navos,Believe Me,18,7,9,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),39,11,103,,,,
35,up,"Tiësto, Ummet Ozcan & Tomhio",Be Something,38,35,2,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,20,8,103,,,,
37,up,Loud Luxury & Cat Dealers,Mistakes,83,9,10,,,,
38,down,Technotronic,Pump Up the Jam,28,1,98,,,,
39,up,Regard,Ride It,45,1,103,57,2019-10-06,13,2019-11-10
40,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),26,26,32,,,,
41,-,ILLENIUM & BANNERS,Hurts Like This,-,41,1,,,,
42,down,Martin Garrix,Animals (Radio Edit),40,18,54,,,,
43,up,SHAED,Trampoline (Jauz Remix),47,32,14,,,,
44,up,Young Bombs & JORDY,Summer in Brooklyn,46,31,4,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,98,10,87,,,,
46,-,Avicii,The Nights (Felix Jaehn Remix),-,19,22,,,,
47,-,"ILLENIUM, William Black & Alna",Superhero,-,47,1,,,,
48,-,ILLENIUM & Said The Sky,I See You,-,48,1,,,,
49,-,surf mesa,Ily,-,3,79,63,2020-04-19,18,2020-07-12
50,down,Stromae,Alors on danse (Radio Edit),36,5,40,,,,
51,down,LUM!X & Gabry Ponte,Monster,32,29,15,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,22,89,,,,
53,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,31,,,,
54,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],37,13,90,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),30,6,79,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,9,84,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,53,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,84,,,,
59,up,アヴィーチー,Hey Brother,74,16,100,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,34,,,,
61,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,64,,,,
62,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,15,,,,
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,6,75,,,,
64,down,Acraze,Do It To It (feat. Cherish),53,1,4,,,,
65,down,deadmau5 & Lights,When the Summer Dies,58,3,15,,,,
66,down,Pharrell Williams,Happy,61,9,70,,,,
67,-,ILLENIUM & Tori Kelly,Blame Myself (ILLENIUM and Virtual Riot Remix),-,67,1,,,,
68,-,DVBBS & Icona Pop,Do It Anyway,-,68,1,,,,
69,-,DVBBS,West Coast (feat. Quinn XCII),-,8,51,,,,
70,-,"Regard, Troye Sivan & Tate McRae",You,-,37,13,,,,
71,-,Kilotile,Cry to Me,-,4,7,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,21,41,,,,
73,-,Felix Cartal & Lights,Love Me,-,8,36,,,,
74,-,Benny Benassi & Ne-Yo,Let Me Go,-,74,1,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),79,3,68,99,2020-07-26,16,2020-09-20
76,down,Calvin Harris,Summer,75,9,93,,,,
77,up,Edward Maya & Mia Martina,Stereo Love,80,18,65,,,,
78,-,"ATB, Topic & A7S",Your Love (9PM),-,4,39,89,2021-02-21,25,2021-04-04
79,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),24,9,7,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,8,78,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,18,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,35,36,,,,
83,down,AronChupa,I'm an Albatraoz,31,17,63,,,,
84,down,Jennifer Lopez,Dance Again (feat. Pitbull),42,6,52,,,,
85,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,8,,,,
86,-,Avicii,Waiting For Love,-,32,12,,,,
87,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,68,1,,,,
88,up,Sofi Tukker & John Summit,Sun Came Up,88,24,5,,,,
89,down,Snap!,Rhythm Is a Dancer,35,7,57,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,20,,,,
91,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,91,1,,,,
92,down,Marshmello & Halsey,Be Kind,76,2,56,50,2020-05-03,29,2020-05-17
93,-,Whigfield,Saturday Night,-,13,47,,,,
94,-,Sofi Tukker & John Summit,Sun Came Up (Claptone Remix),-,94,1,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,48,5,,,,
96,-,Sofi Tukker,Purple Hat,-,2,84,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,13,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),94,42,19,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,9,,,,
100,-,Matt Simons,Catch & Release (Deepend Remix),-,24,5,,,,
