Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,4,,,,
2,up,Regard,Ride It,2,1,4,57,2019-10-06,13,2019-11-10
3,up,Sofi Tukker,Purple Hat,3,2,4,,,,
4,up,David Guetta & MORTEN,Make It To Heaven (with Raye),23,4,2,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,4,97,2020-01-12,7,2020-05-10
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,4,87,2019-10-20,28,2019-12-08
7,up,Frank Walker & Astrid S,Only When It Rains,8,7,4,,,,
8,down,Marshmello & Bastille,Happier,5,3,4,74,2019-10-06,74,2019-10-06
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,4,40,2019-10-06,40,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,4,,,,
11,-,Why Don't We,With You This Christmas,-,11,1,,,,
12,up,アヴィーチー,Wake Me Up,15,3,4,,,,
13,down,Timmy Trumpet & Savage,Freaks,7,4,4,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,12,2,4,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),11,5,4,,,,
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,2,4,,,,
17,down,Loud Luxury,Body (feat. brando),16,11,4,,,,
18,down,Alan Walker,Faded,13,5,4,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,39,8,4,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,34,8,4,,,,
21,down,Diplo & Jonas Brothers,Lonely,17,2,4,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,11,4,,,,
23,down,Felix Cartal & Lights,Love Me,19,8,4,,,,
24,up,Vandelux,Feel Good,37,24,2,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,4,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,19,4,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,22,4,55,2019-10-27,43,2019-11-03
28,up,Kygo & Selena Gomez,It Ain't Me,68,15,4,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),32,13,4,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,22,3,,,,
31,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),14,2,4,99,2019-11-03,99,2019-11-03
32,up,David Guetta,Titanium (feat. Sia),56,1,4,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,10,4,,,,
34,down,Marshmello,Alone,25,15,4,,,,
35,down,Illenium & Jon Bellion,Good Things Fall Apart,22,15,4,,,,
36,down,Tiësto & Mabel,God Is a Dancer,27,21,4,,,,
37,down,Avicii,The Nights,31,3,4,,,,
38,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",28,9,4,,,,
39,down,Marshmello,Silence (feat. Khalid),26,10,4,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,60,4,4,,,,
41,up,アヴィーチー,Hey Brother,46,16,4,,,,
42,down,Darude,Sandstorm (Radio Edit),36,8,4,,,,
43,up,Martin Garrix,Used To Love (feat. Dean Lewis),65,2,4,67,2019-11-03,67,2019-11-03
44,-,Sofi Tukker,Swing,-,44,1,,,,
45,up,Skrillex,Bangarang (feat. Sirah),80,14,3,,,,
46,-,Robin Schulz,Sugar (feat. Francesco Yates),-,31,1,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,20,10,4,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,10,2,,,,
49,down,"Calvin Harris, Sam Smith",Promises,40,21,4,,,,
50,up,FISHER,Losing It,76,39,4,,,,
51,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),53,39,4,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),61,29,3,,,,
53,up,Famba,Swear to God,63,16,4,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,9,4,,,,
55,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],48,13,4,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,2,,,,
57,down,Daft Punk,One More Time,52,3,4,,,,
58,up,Alok & Dynoro,On & On,97,58,2,,,,
59,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,34,3,,,,
60,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,2,,,,
61,-,Chaka Khan,Like Sugar,-,42,1,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,2,,,,
63,-,Calvin Harris,Summer,-,9,2,,,,
64,-,CRAY,Idontwannatalkaboutlove,-,64,1,,,,
65,-,Martin Garrix,Animals (Radio Edit),-,18,1,,,,
66,down,NGHTMRE & A$AP Ferg,Redlight,64,64,2,,,,
67,-,Avicii,Levels,-,38,1,,,,
68,up,Whigfield,Saturday Night,89,13,2,,,,
69,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),88,2,4,,,,
70,down,AronChupa,I'm an Albatraoz,50,17,4,,,,
71,up,Corona,The Rhythm Of The Night,78,17,2,,,,
72,-,Y2K & bbno$,Lalala,-,55,1,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,2,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,1,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,23,4,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),99,36,3,,,,
77,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,42,2,,,,
78,-,Armin van Buuren,Blah Blah Blah,-,4,2,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,14,4,,,,
80,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,1,,,,
81,-,Young Bombs,Better Day (feat. Aloe Blacc),-,6,2,,,,
82,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,29,1,,,,
83,down,Zedd & Alessia Cara,Stay,59,9,3,,,,
84,-,Illenium & X Ambassadors,In Your Arms,-,84,1,,,,
85,-,Don Diablo,Congratulations (feat. Brando),-,85,1,,,,
86,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,1,,,,
87,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,36,3,,,,
88,-,Deorro & Chris Brown,Five More Hours,-,40,2,,,,
89,down,Technotronic,Pump Up the Jam,41,1,4,,,,
90,-,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),-,70,1,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,3,4,,,,
92,-,"Kastra, twoDB & Evangelia",U & Me,-,92,1,,,,
93,-,Culture Beat,Mr. Vain,-,23,1,,,,
94,down,Mr. Probz,Waves (Robin Schulz Radio Edit),79,60,3,,,,
95,down,Snap!,Rhythm Is a Dancer,58,7,4,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,1,,,,
97,-,Real McCoy,Another Night,-,12,1,,,,
98,down,Edward Maya & Mia Martina,Stereo Love,44,18,3,,,,
99,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,2,,,,
100,-,The Chainsmokers,Roses (feat. ROZES),-,31,2,,,,
