Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,0,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,0,40,2019-10-06,40,2019-10-06
3,up,Regard,Ride It,5,1,0,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,0,87,2019-10-20,28,2019-12-08
5,down,Marshmello & Bastille,Happier,4,3,0,74,2019-10-06,74,2019-10-06
6,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),2,2,0,,,,
7,down,Sam Feldt,Post Malone (feat. RANI),6,5,0,,,,
8,up,Felix Cartal & Lights,Love Me,14,8,0,,,,
9,up,Sub Urban,Cradles,16,9,0,,,,
10,down,The Chainsmokers & Bebe Rexha,Call You Mine,7,4,0,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,0,,,,
12,down,Timmy Trumpet & Savage,Freaks,10,4,0,,,,
13,down,Sofi Tukker,Purple Hat,12,2,0,,,,
14,up,Dynoro & Gigi D'Agostino,In My Mind,18,10,0,,,,
15,up,アヴィーチー,Wake Me Up,20,3,0,,,,
16,up,Frank Walker & Astrid S,Only When It Rains,21,7,0,,,,
17,up,Loud Luxury,Body (feat. brando),22,11,0,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),17,13,0,,,,
19,down,Alan Walker,Faded,9,5,0,,,,
20,down,Diplo & Jonas Brothers,Lonely,15,2,0,,,,
21,down,Famba,Swear to God,19,16,0,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,8,8,0,,,,
23,up,Illenium & Jon Bellion,Good Things Fall Apart,24,15,0,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),13,11,0,,,,
25,up,Tiësto & Mabel,God Is a Dancer,41,21,0,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,10,0,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,32,2,0,,,,
28,-,Madeon,Be Fine,-,28,0,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,19,0,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),53,1,0,97,2020-01-12,7,2020-05-10
31,down,Marshmello,Silence (feat. Khalid),26,10,0,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,9,0,,,,
33,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,22,0,,,,
34,up,David Guetta,Titanium (feat. Sia),44,1,0,,,,
35,down,Steve Aoki & Backstreet Boys,Let It Be Me,29,23,0,,,,
36,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],37,13,0,,,,
37,up,Marshmello,Alone,40,15,0,,,,
38,down,"Calvin Harris, Sam Smith",Promises,25,21,0,,,,
39,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,22,0,55,2019-10-27,43,2019-11-03
40,down,R3HAB & A Touch of Class,All Around the World (La La La),30,19,0,,,,
41,down,Avicii,The Nights,27,3,0,,,,
42,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),45,42,0,,,,
43,-,Gryffin,Body Back (feat. Maia Wright),-,43,0,,,,
44,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,34,0,,,,
45,up,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),65,45,0,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,10,0,,,,
47,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",48,9,0,,,,
48,up,Daft Punk,One More Time,75,3,0,,,,
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,89,43,0,,,,
50,up,FISHER,Losing It,71,39,0,,,,
51,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),43,39,0,,,,
52,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,23,0,,,,
53,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),42,8,0,,,,
54,down,アヴィーチー,Hey Brother,50,16,0,,,,
55,up,Deorro,All This Time,95,55,0,,,,
56,up,Edward Maya & Mia Martina,Stereo Love,92,18,0,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,22,0,,,,
58,down,Sofi Tukker,Swing (Mahmut Orhan Remix),46,34,0,,,,
59,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),56,56,0,,,,
60,down,Darude,Sandstorm (Radio Edit),59,8,0,,,,
61,down,Kygo & Miguel,Remind Me to Forget,55,55,0,,,,
62,up,Zedd & Alessia Cara,Stay,70,9,0,,,,
63,down,Faouzia,You Don't Even Know Me,54,51,0,,,,
64,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,48,0,,,,
65,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,0,,,,
66,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,0,,,,
67,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,0,,,,
68,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,68,0,,,,
69,up,AronChupa,I'm an Albatraoz,73,17,0,,,,
70,-,DJ Spoony,Flowers (feat. Sugababes),-,70,0,,,,
71,-,TCTS,Not Ready For Love (feat. Maya B),-,71,0,,,,
72,up,DVBBS & Borgeous,Tsunami,81,19,0,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),72,31,0,,,,
74,up,Mr. Probz,Waves (Robin Schulz Radio Edit),74,60,0,,,,
75,-,Avicii,Waiting For Love,-,32,0,,,,
76,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,0,,,,
77,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,13,0,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),77,51,0,,,,
79,-,Jonas Blue,I Wanna Dance,-,68,0,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),97,42,0,,,,
81,-,Cascada,Everytime We Touch,-,22,0,,,,
82,down,Technotronic,Pump Up the Jam,52,1,0,,,,
83,down,Avicii,SOS (feat. Aloe Blacc),60,38,0,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),62,36,0,,,,
85,-,Galantis,No Money,-,73,0,,,,
86,down,Kygo & Selena Gomez,It Ain't Me,66,15,0,,,,
87,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,0,,,,
88,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,88,0,,,,
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,0,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,64,8,0,,,,
91,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,39,0,,,,
92,-,Calvin Harris,Summer,-,9,0,,,,
93,-,Stromae,Alors on danse (Radio Edit),-,5,0,,,,
94,down,Icona Pop,I Love It (feat. Charli XCX),69,6,0,,,,
95,-,Martin Garrix,Animals,-,47,0,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,14,0,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,0,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,0,,,,
99,-,Martin Solveig & Dragonette,Hello,-,6,0,,,,
100,-,Kaskade & Meghan Trainor,With You,-,100,0,,,,
