Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Technotronic,Pump Up the Jam,3,1,91,,,,
2,up,David Guetta,Titanium (feat. Sia),12,1,96,,,,
3,up,Avicii,The Nights,9,3,81,,,,
4,up,David Guetta,Without You (feat. Usher),42,4,23,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,33,72,2021-03-07,18,2021-05-16
6,down,Tiësto & KAROL G,Don't Be Shy,5,1,4,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,3,4,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),46,8,8,,,,
9,up,Goodboys,Bongo Cha Cha Cha,45,9,9,,,,
10,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],6,2,6,,,,
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,2,11,,,,
12,up,Sister Sledge,We Are Family (Single Version),66,12,19,,,,
13,up,Zedd,Clarity (feat. Foxes),28,13,24,,,,
14,down,Pascal Letoublon,Friendships,7,6,73,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,49,8,74,,,,
16,down,"Regard, Troye Sivan & Tate McRae",You,4,2,21,,,,
17,up,Navos,Believe Me,41,7,2,,,,
18,down,Kilotile,Cry to Me,8,4,4,,,,
19,down,アヴィーチー,Wake Me Up,14,3,96,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,14,84,,,,
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,4,16,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),13,1,96,97,2020-01-12,7,2020-05-10
23,up,Sam Feldt,Post Malone (feat. RANI),100,5,35,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,60,87,2020-08-16,73,2020-09-27
25,up,Stromae,Alors on danse (Radio Edit),54,5,36,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,6,68,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,27,2,,,,
28,up,Alan Walker,Faded,29,5,96,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,13,37,,,,
30,down,Regard,Ride It,19,1,96,57,2019-10-06,13,2019-11-10
31,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),43,2,44,,,,
32,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),76,32,8,,,,
33,down,"ATB, Topic & A7S",Your Love (9PM),25,4,34,89,2021-02-21,25,2021-04-04
34,up,DVBBS,West Coast (feat. Quinn XCII),56,8,47,,,,
35,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,2,33,81,2021-02-28,39,2021-04-11
36,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,96,,,,
37,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),11,1,45,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),33,11,96,,,,
39,down,Topic,Breaking Me (feat. A7S),23,1,82,94,2020-03-01,8,2020-08-16
40,up,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),52,40,2,,,,
41,down,アヴィーチー,Hey Brother,35,16,93,,,,
42,up,Daft Punk,One More Time,73,3,95,,,,
43,-,Axwell Λ Ingrosso,More Than You Know,-,43,2,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),30,3,62,99,2020-07-26,16,2020-09-20
45,down,Hoàng Read,The Magic Bomb (Extended Mix),44,30,6,,,,
46,down,deadmau5 & Lights,When the Summer Dies,17,3,8,,,,
47,-,Zedd,Beautiful Now (feat. Jon Bellion),-,47,1,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,62,,,,
49,-,surf mesa,Ily,-,3,74,63,2020-04-19,18,2020-07-12
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,50,2,,,,
51,-,Empire of the Sun,Walking On a Dream,-,51,3,,,,
52,down,Marshmello & Bastille,Happier,15,3,96,74,2019-10-06,74,2019-10-06
53,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,13,17,,,,
54,down,Calvin Harris,Summer,27,9,86,,,,
55,up,Darude,Sandstorm (Radio Edit),70,8,83,,,,
56,-,Technotronic & Ya Kid K,Move This,-,37,15,,,,
57,down,Sofi Tukker,Purple Hat,26,2,80,,,,
58,-,Avicii,The Nights (Felix Jaehn Remix),-,19,18,,,,
59,up,The Chemical Brothers,Block Rockin' Beats,59,59,2,,,,
60,down,Loud Luxury & Thutmose,Red Handed,21,12,17,,,,
61,-,Sofi Tukker & John Summit,Sun Came Up,-,24,1,,,,
62,-,SHAED,Trampoline (Jauz Remix),-,32,10,,,,
63,-,Riton & RAYE,I Don't Want You,-,63,1,,,,
64,down,Timmy Trumpet & Savage,Freaks,22,4,94,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,38,8,96,,,,
66,down,NotioN,Hooked,36,36,2,,,,
67,up,Calvin Harris,By Your Side (feat. Tom Grennan),92,3,14,,,,
68,up,Pháo,2 Phút Hơn (KAIZ Remix),84,15,16,,,,
69,-,DJ Snake & AlunaGeorge,You Know You Like It,-,69,1,,,,
70,-,Riton & Kah-Lo,Fake ID,-,70,1,,,,
71,-,Alok & VIZE,Love Again (feat. Alida),-,41,6,,,,
72,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),40,17,4,,,,
73,-,ASTRO,ALIVE,-,73,1,,,,
74,down,DJ Snake & Lil Jon,Turn Down for What,37,2,95,,,,
75,-,Avicii,Levels (Instrumental Radio Edit),-,40,2,,,,
76,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],-,42,1,,,,
77,down,Loud Luxury,Body (feat. brando),39,11,90,,,,
78,down,Diana Ross,I'm Coming Out / Upside Down (Eric Kupper Remix Radio Edit),71,68,2,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,22,83,,,,
80,down,Robin Schulz,Sugar (feat. Francesco Yates),78,31,61,,,,
81,-,Zedd,Stay the Night (feat. Hayley Williams),-,81,1,,,,
82,up,Daft Punk,Around the World,97,9,54,,,,
83,-,Skrillex,Bangarang (feat. Sirah),-,14,61,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,2,,,,
85,-,Cascada,Everytime We Touch,-,22,28,,,,
86,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,44,61,2021-01-03,22,2021-02-07
87,-,Young Bombs,Better Day (feat. Aloe Blacc),-,6,51,,,,
88,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,26,30,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,26,,,,
90,down,Jubel,Dancing in the Moonlight (feat. NEIMY),72,19,40,,,,
91,down,Edward Maya & Mia Martina,Stereo Love,87,18,58,,,,
92,down,"Regard, Troye Sivan & Tate McRae",You,60,37,12,,,,
93,-,The Chainsmokers,Paris,-,14,25,,,,
94,up,Majestic & Boney M.,Rasputin,95,10,18,,,,
95,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,33,4,,,,
96,-,Timmy Trumpet & アフロジャック,Stay Mine (Extended Mix),-,96,1,,,,
97,-,Famba,Games We Play (feat. brando & MKLA),-,69,3,,,,
98,-,Tinlicker & Helsloot,Because You Move Me,-,80,2,,,,
99,-,Montell Jordan & Mahalo,This Is How We Do It (Mahalo’s 90’s Baby Rework),-,99,1,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),58,6,73,,,,
