Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,12,52,2021-01-03,18,2021-04-04
2,up,Topic,Breaking Me (feat. A7S),2,1,44,94,2020-03-01,8,2020-08-16
3,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),6,1,7,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),1,1,58,97,2020-01-12,7,2020-05-10
5,up,Joel Corry,Head & Heart (feat. MNEK),5,3,24,99,2020-07-26,16,2020-09-20
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,22,87,2020-08-16,73,2020-09-27
7,up,surf mesa,Ily,8,3,38,63,2020-04-19,18,2020-07-12
8,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),24,8,2,,,,
9,down,Studio Killers,Jenny,7,7,4,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,6,30,,,,
11,down,Regard,Ride It,9,1,58,57,2019-10-06,13,2019-11-10
12,down,Felix Cartal & Sophie Simmons,Mine,10,2,37,,,,
13,up,Kygo & OneRepublic,Lose Somebody,13,2,31,86,2020-06-07,80,2020-07-05
14,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),17,8,27,,,,
15,down,アヴィーチー,Wake Me Up,12,3,58,,,,
16,up,Alan Walker,Faded,19,5,58,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,58,,,,
18,down,David Guetta,Titanium (feat. Sia),16,1,58,,,,
19,down,Technotronic,Pump Up the Jam,11,1,55,,,,
20,down,Dua Lipa & Angele,Fever,18,1,7,47,2020-11-15,47,2020-11-15
21,up,Marshmello,Silence (feat. Khalid),21,10,57,,,,
22,up,Marshmello & Bastille,Happier,26,3,58,74,2019-10-06,74,2019-10-06
23,up,Meduza,Paradise (feat. Dermot Kennedy),27,2,7,61,2021-01-03,22,2021-02-07
24,up,HVME,Goosebumps,25,11,8,85,2021-01-10,69,2021-01-17
25,up,"Calvin Harris, Dua Lipa",One Kiss,38,8,58,,,,
26,up,Timmy Trumpet & Savage,Freaks,33,4,58,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),31,11,58,,,,
28,up,Darude,Sandstorm (Radio Edit),39,8,46,,,,
29,up,Sigala & James Arthur,Lasting Lover,34,5,10,,,,
30,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,50,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),23,4,37,,,,
32,down,DVBBS,West Coast (feat. Quinn XCII),22,8,9,,,,
33,up,Loud Luxury,Body (feat. brando),40,11,56,,,,
34,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,2,38,,,,
35,-,KHATE,AS YOU CAN SEE (feat. 1000VYBZ),-,35,1,,,,
36,up,Loud Luxury & Bryce Vine,I'm Not Alright,55,1,58,,,,
37,up,Technotronic & Ya Kid K,Move This,96,37,7,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),43,10,12,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),48,31,36,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),44,14,37,,,,
41,-,VIZE & Tom Gregory,Never Let Me Down,-,13,25,,,,
42,down,アヴィーチー,Hey Brother,28,16,55,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,2,57,,,,
44,up,Edward Maya & Mia Martina,Stereo Love,51,18,41,,,,
45,-,Icona Pop,I Love It (feat. Charli XCX),-,6,43,,,,
46,-,Daft Punk,Around the World,-,9,25,,,,
47,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,19,3,,,,
48,up,Marshmello & Halsey,Be Kind,60,2,33,50,2020-05-03,29,2020-05-17
49,up,Dynoro & Gigi D'Agostino,In My Mind,78,10,57,,,,
50,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,13,,,,
51,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],49,11,26,,,,
52,up,"Koosen, Green Bull & FETS",Mood,70,48,2,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,10,50,,,,
54,-,Chris Lake & Armand Van Helden,Feel So Good,-,54,1,,,,
55,up,We Are Gold & Tomi Saario,Coconut Water,69,39,2,,,,
56,down,Daft Punk,One More Time,54,3,57,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,52,8,54,,,,
58,-,Calvin Harris,Summer,-,9,49,,,,
59,down,Snap!,Rhythm Is a Dancer,45,7,33,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,23,53,,,,
61,-,Cascada,Everytime We Touch,-,22,20,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,12,4,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,13,,,,
64,up,Pascal Letoublon,Friendships,64,6,35,,,,
65,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,65,4,,,,
66,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,42,6,,,,
67,down,Sondr & Ship Wrek,Stalker,61,61,2,,,,
68,-,Regard & Raye,Secrets,-,17,26,84,2020-06-14,62,2020-06-28
69,-,The Chainsmokers,Roses (feat. ROZES),-,31,21,,,,
70,-,Alexandre Favreau,Our Beautiful Love,-,70,1,,,,
71,-,The Chainsmokers,#SELFIE,-,57,2,,,,
72,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,72,1,,,,
73,-,Zedd,Clarity (feat. Foxes),-,13,11,,,,
74,-,DVBBS & Borgeous,Tsunami,-,19,20,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),72,3,31,,,,
76,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],32,13,55,,,,
77,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,17,,,,
78,-,ZHU,Faded,-,69,7,,,,
79,-,Tiësto & Sevenn,Boom,-,23,3,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,62,15,54,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,18,,,,
82,up,Vicetone & Tony Igy,Astronomia,86,6,30,99,2020-04-05,44,2020-04-12
83,-,David Guetta,Without You (feat. Usher),-,4,7,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,23,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,19,26,,,,
86,-,Zedd & Alessia Cara,Stay,-,9,31,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,14,,,,
88,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,51,2,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,22,50,,,,
90,-,Gaullin,GO,-,72,1,,,,
91,-,Paula Abdul,Straight Up,-,26,4,,,,
92,down,Patrick Hernandez,Born to Be Alive (Mix 79),77,5,18,,,,
93,-,Whigfield,Saturday Night,-,13,27,,,,
94,-,Sultan + Shepard,Almost Home (feat. Nadia Ali & Iro),-,94,1,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,26,10,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),81,42,13,,,,
97,-,Avicii,The Nights (Felix Jaehn Remix),-,19,2,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,26,,,,
99,down,Sofi Tukker,Purple Hat,90,2,57,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,10,51,,,,
