Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,31,72,2021-03-07,18,2021-05-16
2,up,Miles Guo,Dance 7 (Remix),4,2,2,,,,
3,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,2,9,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,19,1,2,,,,
5,down,"Regard, Troye Sivan & Tate McRae",You,3,2,19,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,58,87,2020-08-16,73,2020-09-27
7,up,SAINt JHN,Roses (Imanbek Remix),9,1,94,97,2020-01-12,7,2020-05-10
8,up,Avicii,The Nights,10,3,79,,,,
9,up,Loud Luxury & Cat Dealers,Mistakes,15,9,4,,,,
10,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),5,1,43,,,,
11,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],14,2,4,,,,
12,up,Pascal Letoublon,Friendships,16,6,71,,,,
13,up,Technotronic,Pump Up the Jam,13,1,89,,,,
14,-,Kilotile,Cry to Me,-,4,2,,,,
15,up,アヴィーチー,Wake Me Up,17,3,94,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,94,,,,
17,down,Marshmello & Bastille,Happier,6,3,94,74,2019-10-06,74,2019-10-06
18,down,David Guetta,Titanium (feat. Sia),8,1,94,,,,
19,up,Sofi Tukker,Purple Hat,43,2,78,,,,
20,up,Loud Luxury,Holiday Hills,23,20,2,,,,
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,4,14,,,,
22,up,アヴィーチー,Hey Brother,74,16,91,,,,
23,-,Loud Luxury,Body (feat. brando),-,11,88,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,6,66,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),26,3,60,99,2020-07-26,16,2020-09-20
26,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,3,2,,,,
27,down,Timmy Trumpet & Savage,Freaks,18,4,92,,,,
28,up,Calvin Harris,Summer,32,9,84,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,2,31,81,2021-02-28,39,2021-04-11
30,up,Topic,Breaking Me (feat. A7S),41,1,80,94,2020-03-01,8,2020-08-16
31,down,deadmau5 & Lights,When the Summer Dies,12,3,6,,,,
32,up,DVBBS,West Coast (feat. Quinn XCII),48,8,45,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),42,11,94,,,,
34,down,Alan Walker,Faded,20,5,94,,,,
35,up,SHAED,Trampoline (Jauz Remix),40,32,9,,,,
36,up,Hoàng Read,The Magic Bomb (Extended Mix),65,30,4,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,53,2,93,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,39,8,94,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,3,53,,,,
40,-,Zedd & Alessia Cara,Stay,-,9,41,,,,
41,-,Zedd,Clarity (feat. Foxes),-,13,22,,,,
42,-,Whigfield,Saturday Night,-,13,41,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,14,82,,,,
44,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),36,17,2,,,,
45,down,Regard,Ride It,22,1,94,57,2019-10-06,13,2019-11-10
46,down,Calvin Harris,By Your Side (feat. Tom Grennan),21,3,12,,,,
47,up,Loud Luxury,Wasted (feat. WAV3POP),100,25,7,,,,
48,-,Lights & Morgan Page,Turn Off My Mind,-,48,1,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),59,14,71,,,,
50,-,Kygo & Selena Gomez,It Ain't Me,-,15,77,,,,
51,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,61,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,52,17,,,,
53,up,LUM!X & Gabry Ponte,Monster,71,29,9,,,,
54,down,Meduza,Paradise (feat. Dermot Kennedy),31,2,43,61,2021-01-03,22,2021-02-07
55,down,Daft Punk,One More Time,52,3,93,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,51,1,4,,,,
57,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),78,48,4,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),50,6,71,,,,
59,down,Zeds Dead & MKLA,Alive,37,35,3,,,,
60,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],62,13,83,,,,
61,up,"Frank Walker, Sophie Simmons & Nevada",Shadows,68,33,3,,,,
62,down,"ATB, Topic & A7S",Your Love (9PM),24,4,32,89,2021-02-21,25,2021-04-04
63,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,27,6,,,,
64,-,Stromae,Alors on danse (Radio Edit),-,5,34,,,,
65,-,Marshmello,Silence (feat. Khalid),-,10,89,,,,
66,up,Snap!,Rhythm Is a Dancer,87,7,51,,,,
67,down,Darude,Sandstorm (Radio Edit),35,8,81,,,,
68,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,68,1,,,,
69,-,Famba,Games We Play (feat. brando & MKLA),-,69,2,,,,
70,-,Alice Deejay,Better Off Alone,-,18,21,,,,
71,-,Interupt,Power,-,26,1,,,,
72,-,Marshmello & Halsey,Be Kind,-,2,51,50,2020-05-03,29,2020-05-17
73,-,Deorro & Chris Brown,Five More Hours,-,40,19,,,,
74,down,David Guetta,Without You (feat. Usher),63,4,21,,,,
75,-,Culture Beat,Mr. Vain,-,23,13,,,,
76,-,Corona,The Rhythm Of The Night,-,17,52,,,,
77,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,84,,,,
78,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,42,4,,,,
79,down,surf mesa,Ily,28,3,73,63,2020-04-19,18,2020-07-12
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,49,,,,
81,down,Loud Luxury & Thutmose,Red Handed,45,12,15,,,,
82,-,Gustavo Bravetty,Babel,-,69,2,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,38,,,,
84,-,Martin Garrix,Animals (Radio Edit),-,18,49,,,,
85,-,Calvin Harris,Blame (feat. John Newman),-,38,8,,,,
86,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,8,32,,,,
87,-,Majestic & Boney M.,Rasputin,-,10,16,,,,
88,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,78,3,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),88,31,59,,,,
90,up,"Regard, Troye Sivan & Tate McRae",You,91,37,10,,,,
91,-,DVBBS & Powfu,Losing Sleep,-,91,1,,,,
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,19,33,,,,
93,-,Jonasu,Black Magic,-,62,1,,,,
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,9,,,,
95,up,AronChupa,I'm an Albatraoz,99,17,59,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,16,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),83,31,41,,,,
98,down,Eric Prydz,Call On Me (Radio Edit),72,35,19,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,22,81,,,,
100,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,9,,,,
